displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For you may not pass again that way","Someone is calling for help today",someone_is_calling_for_help_today,"Songs You Love No. 3",SYL31958,d20,,"For you may not pass again that way","J. Burlington Rigg",,,,,,,,
"Keep on believing","Sometimes, the shadows gather",sometimes_the_shadows_gather,"Songs You Love No. 3",SYL31958,d21,,"Keep on believing","Frank C. Huston",,,,,,,,
"The Savior can solve every problem","The Savior can lift every burden",the_savior_can_lift_every_burden,"Songs You Love No. 3",SYL31958,d22,,"The Savior can solve every problem","Oswald J. Smith",,,,,,,,
Borrowed,"They borrowed a bed to lay his head",they_borrowed_a_bed_to_lay_his_head,"Songs You Love No. 3",SYL31958,d23,Borrowed,"But the crown that he wore and the cross that he bore","L. M. Hollingsworth",,,,,,,,
"For Jesus himself will be our leader","We shall walk through the valley in peace",there_will_be_no_sorrow_there,"Songs You Love No. 3",SYL31958,d24,,"For Jesus himself will be our leader",,,,,,,,,
"He has never failed me yet","When I travel the pathway so rugged and steep",when_i_travel_the_pathway_so_rugged_and_,"Songs You Love No. 3",SYL31958,d25,"He has never failed me yet",,"William J. Henry",,,,,,,,
"Christ alone can satisfy the longing heart","When your heart is burdened down with grief",when_your_heart_is_burdened_down_with_gr,"Songs You Love No. 3",SYL31958,d26,,"Christ alone can satisfy the longing heart","Helen Griggs",,,,,,,,
"Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Songs You Love No. 3",SYL31958,d27,,"Eternity, eternity","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"All my iniquities on him were laid","Why did they nail him to Calvary's tree",why_did_they_nail_him_to_calvarys_tree,"Songs You Love No. 3",SYL31958,d28,,"All my iniquities on him were laid","John M. Moore",,,,,,,,
"Come just as you are","Ye who are troubled and burdened by sin",ye_who_are_troubled_and_burdened_by_sin,"Songs You Love No. 3",SYL31958,d29,,"Come just as you are","Haldor Lillenas",,,,,,,,
"O, how you need Jesus","You need the blessed Savior",you_need_the_blessed_savior,"Songs You Love No. 3",SYL31958,d30,,"O, how you need Jesus","Nathaniel Carlson",,,,,,,,
