displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",my_drowsy_powers_why_sleep_ye_so,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d165,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d169,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d213,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah where am I now","Ah where am I now",ah_where_am_i_now,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"All thanks be to the Lamb who gives us to meet","All thanks be to the Lamb who gives us to meet",all_thanks_be_to_the_lamb_who_gives_us_t,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Behold the servant of the Lord","Behold the servant of the Lord",behold_the_servant_of_the_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"But above all lay hold","But above all lay hold",but_above_all_lay_hold,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come holy [and] celestial Dove","Come holy [and] celestial Dove",come_holy_celestial_dove,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou all victorious Lord","Come, O thou all victorious Lord",come_o_thou_all_victorious_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou high and lofty Lord, Lowly, meek incarnate word","Come, Thou high and lofty Lord, Lowly, meek incarnate word",come_thou_high_and_lofty_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"Drooping soul, shake off thy fears","Drooping soul, shake off thy fears",drooping_soul_shake_off_thy_fears,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of our dying Lord","Father of our dying Lord",father_of_our_dying_lord_remember_us,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, our hearts we lift","Father, our hearts we lift",father_our_hearts_we_lift,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Giver and Guardian of my sleep","Giver and Guardian of my sleep",giver_and_guardian_of_my_sleep,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is in this and every place","God is in this and every place",god_is_in_this_and_every_place,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all consolation, take","God of all consolation, take",god_of_all_consolation_take,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all redeeming grace","God of all redeeming grace",god_of_all_redeeming_grace_by_thy,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
