displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,265,"When Shall We Meet Again",,"S. F. Smith; A. A. Watts","H. P. Danks",,"[When shall we meet again]",when_shall_we_meet_again_danks,534465666667765,English,,
"When Shall We Meet Again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"The Cyber Hymnal",CYBER,8472,"When Shall We Meet Again?",,"Alaric A. Watts","Charles Winfred Douglas",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,"<cite>Poetical Sketches</cite> (London: Hurst, Robinson & Company, 1823)",
"When shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Bells of Victory: a collection of music for temperance meetings",BoV1888,42,"When shall We Meet Again",,,"Dr. L. Mason",,"[When shall we meet again]",unity_mason,133433322443355,English,,
"When Shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Song Worship for Sunday Schools",SW1884,52,"When Shall We Meet Again",,,"T. M. Dewey",,"[When shall we meet again]",when_shall_we_meet_again_dewey,55517661665123433176,English,,
"When Shall We Meet Again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,53,"When Shall We Meet Again?",,"A. A. Watts","Lowell Mason",,"[When shall we meet again]",unity_mason,133433322443355,English,,
"When Shall We Meet Again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The Bible School Hymnal",BSH1907,61,"When Shall We Meet Again?",,Anon.,"J. W. Lerman",,"[When shall we meet again]",when_shall_we_meet_again_lerman,17665514332332211767,English,,
"When Shall We Meet Again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Songs for Jesus No. 5",S4J51914,99,"When Shall We Meet Again?",,Anon.,"A. C. Smith",,"[When shall we meet again]",when_shall_we_meet_again_smith,,English,,
"When Shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The Gospel Choir No. 2",GC21895,113,"When Shall We Meet Again",,"A. A. Watts; S. F. Smith","H. P. Danks",,"[When shall we meet again]",when_shall_we_meet_again_danks,534465666667765,English,,
"When Shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Hallowed Hymns: New and Old",HH1909,265,"When Shall We Meet Again",,"A. A. Watts; S. F. Smith","H. P. Danks",,"[When shall we meet again]",when_shall_we_meet_again_danks,534465666667765,English,,
"When Shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,270,"When Shall We Meet Again",,"Rev. S. F. Smith; A. A. Watts","Dr. L. Mason",,"[When shall we meet again]",unity_mason,133433322443355,English,,
"When Shall We Meet?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,431,"When Shall We Meet?",,,,,"[When shall we meet again?]",unity_mason,133433322443355,English,,
"When Shall We Meet?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,431,"When Shall We Meet?",,,,,"[When shall we meet again?]",unity_mason,133433322443355,English,,
"We'll Meet Again","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Band Music",BMN1886,41,"We'll Meet Again",,,,,"[When shall we meet again?]",unity_mason,133433322443355,English,,
"When shall we meet again? ","When shall we meet again? ",when_shall_we_meet_again_meet_neer_to_se,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,80,,,,"Dr. L. Mason",,UNITY,unity_mason,133433322443355,,,
"We'll Meet Again","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Primitive Baptist Hymn and Tune Book",PBHT1918,223,"We'll Meet Again",,,,,"[When shall we meet again?]",unity_mason,133433322443355,English,,
"We'll Meet Again","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Primitive Baptist Hymn and Tune book",PBHT1907,223,"We'll Meet Again",,,,,"[When shall we meet again?]",unity_mason,133433322443355,English,,
"When shall we meet again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,226,,,,,,"[When shall we meet again]",when_shall_we_meet_again_12312,12312377221123123,,,
"When shall we meet again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,259b,,,,,,"WHEN SHALL WE MEET AGAIN",when_shall_we_meet_again_51111,511111222355111232,,,
"When shall we meet again ","When shall we meet again ",when_shall_we_meet_again_meet_neer_to_se,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,270,,,"Alaric A. Watts","Lowell Mason",,UNITY,unity_mason,133433322443355,,,
"When Shall We Meet Again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Hymns of the Advent",HoA1881,312,"When Shall We Meet Again?",,,"T. M. Dewey",,ADIEU,when_shall_we_meet_again_dewey,55517661665123433176,English,,
"When shall we meet again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"The Book of Worship",BW1867,460,,,,,Irregular,,,,English,,
"When shall we meet again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Book of Worship (Rev. ed.)",BW1870,584,,,,,,,,,English,,
"When shall we meet again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Book of Worship with Hymns and Tunes ",BWHT1899,598,,,"Samuel F. Smith; Alaric A. Watts","Lowell Mason",,UNITY,unity_mason,133433322443355,English,,
"When shall we meet again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"A Selection of Sacred Songs. 2nd ed.",SSS21850,89,"When shall we meet again",,,,,,,,English,,
"When Shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,89,"When Shall We Meet Again",,,,,,,,English,,
"Ere we all shall meet again","When shall we all meet again?",when_shall_we_meet_again_meet_neer_to_se,"Praise Book",PB1877,111,,"Ere we all shall meet again",,,,,,,,,
"We'll meet again","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Pilgrim's Hymnal.",PH1908,d222,"We'll meet again","Never, no never","Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d294,,,"Isaac Watts, 1674-1748",,,,,,,,
"We'll meet again","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Our Favorite Hymnal",OFH1938,d362,"We'll meet again","Never, no never","Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Hymnal of the Methodist Episcopal Church",HMEC1891,807,"When shall we meet again?","Never, no never","Alaric A. Watts",,6.5,,,,English,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Prayer Meeting Tune Book",PMTB1859,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Sabbath School Choir",SSC1836,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Boundless Love",BL1883,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Shining Pearls",SP1868,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again? Meet ne'er  to sever?","When shall we meet again? Meet ne'er  to sever?",when_shall_we_meet_again_meet_neer_to_se,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,49,,,,,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Vestry Harp",VH1845,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Little Sunbeam",LS1867,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Ohio Harmonist",OH1847,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Second Advent Hymn Book",SAHB1850,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Temperance Crusade",TC1889,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
