displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,B29,,,"Gerhard Tersteegen",,,,,,,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A27,,,,,,BROWN,brown_bradbury,512316716551325,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,B29,,,"Gerhard Tersteegen",,,,,,,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G40,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G40,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad215,,,"Gerhard Tersteegen",,,,,,,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad121,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad121,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad121,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad121,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad121,,,"Gerhard Tersteegen",,,,,,English,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad323,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad323,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G27,,,,,,,,,German,,
"Theuer und kräftig ist dein Blut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,7b,"Theuer und kräftig ist dein Blut",,,,,"[Wie bist du mir so innig gut]",cleansing_fountain_13565,13565116513556531213,German,,
"Theuer und kräftig ist dein Blut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,7b,"Theuer und kräftig ist dein Blut",,,,,"[Wie bist du mir so innig gut]",cleansing_fountain_13565,13565116513556531213,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,33,,,,,,,,,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,33,,,,,,,,,German,,
"Ich vertraue","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,35,"Ich vertraue","Ich vertrau', ich vertrau'",,"T. C. O'Kane",,"[Wie bist du mir so innig gut]",forever_here_my_rest_shall_be_okane,12355432112212312355,German,,
"Wie bist du  mir so innig gut","Wie bist du  mir so innig gut",wie_bist_du_mir_so_innig_gut,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,40,,,,,,,,,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,51b,,,,,,,,,,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,80,,,"Gerhard Tersteegen, 1697-1769",,,,,,German,,
"Wie bist Du mir so innig gut","Wie bist Du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,108,,,,,,,,,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,120,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d121,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,124,,,"Gerhard Tersteegen",,,,,,,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,124,,,,,,,,,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,130,,,,,,,,,German,,
"Wie bist Du mir so innig gut","Wie bist Du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,157,,,,,,,,,German,,
"Wie bist Du mir so innig gut","Wie bist Du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,157,,,,,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d181,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d208,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d210,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d215,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,218,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d218,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,229,,,,,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d234,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig [herzlich] gut","Wie bist du mir so innig [herzlich] gut",wie_bist_du_mir_so_innig_gut,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d240,,,"Gerhard Tersteegen",,,,,,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,246,,,"G. Tersteegen",,,,,,German,,
