hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God: the Presbyterian Hymnal","Let's Sing unto the Lord (Cantemos al Señor)","Let's sing unto the Lord (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,GG2013,669,"Let's Sing unto the Lord (Cantemos al Señor)","Alleluia! Alleluia! (¡Alleluya! ¡Alleluya!)","Roberto Escamilla; Elise S. Eslinger; Carlos Rosas; George Lockwood","Carlos Rosas; Raquel Mora Martínez","6.7.6.8 D","CANTEMOS AL SEÑOR",rosas_rosas,51133556543525772245,"English; Spanish",,
"Halle Halle: We Sing the World Round","Cantemos al Señor (O Sing Unto the Lord)","Cantemos al Señor un himno de alegría (O sing unto the Lord a hymn of celebration)",cantemos_al_senor_un_himno_de_alegria,HHWSW,18,"Cantemos al Señor (O Sing Unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas; C. Michael Hawn","Carlos Rosas; Arturo González",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,"English; Spanish",,
"Himnos de Vida y Luz","Cantemos al Señor (Aleluya)","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,HVL1990,21,"Cantemos al Señor (Aleluya)",,"Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
"Hymnal: A Worship Book","Cantemos al Señor (Let's sing unto the Lord)","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,HAWB1992,55,"Cantemos al Señor (Let's sing unto the Lord)",,"Carlos Rosas; Roberto Escamilla; Elise Eslinger; George Lockwood","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,English,,
"Libro de Liturgia y Cántico","Cantemos al Señor (Oh, sing to God above)","Cantemos al Señor un himno de alegría (Oh sing to God above a hymn of joyful greeting)",cantemos_al_senor_un_himno_de_alegria,LLC1998,600,"Cantemos al Señor (Oh, sing to God above)","¡Aleluya, aleluya!","Carlos Rosas; Martin A. Seltz","Carlos Rosas",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,"English; Spanish",,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,LUYH2013,544,"Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948","Carols Rosas; Raquel Martinez",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Mil Voces para Celebrar: Himnario Metodista","Cantemos al Señor","Cantemos al Señor  ",cantemos_al_senor_un_himno_de_alegria,MVC1996,49,"Cantemos al Señor","¡Aleluya! ¡Aleluya!","Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,
"Oramos Cantando = We Pray In Song","Cantemos al Señor (To You, O God, We Sing)","Cantemos al Señor (To you, O God, we sing)",cantemos_al_senor_un_himno_de_alegria,OC2013,695,"Cantemos al Señor (To You, O God, We Sing)","¡Aleluya! ¡Aleluya! Cantemos al Señor (Alleluia! Alleluia! To you, O God, we sing)","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946","Carlos Rosas, n. 1939; Ronald F. Krisman, b. 1946",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Renew! Songs and Hymns for Blended Worship","Cantemos al Señor","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,RN1995,11,"Cantemos al Señor","Aleluya! / Alleluia! ","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Racquel Mora Marti­nez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"RitualSong: a hymnal and service book for Roman Catholics","Cantemos al Señor (Let's Sing unto the Lord)","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,RS1996,664,"Cantemos al Señor (Let's Sing unto the Lord)","¡Alleluya! ¡Aleluya! (Alleuia! Alleluia!)","Carlos Rosas, b. 1939; Roberto Escamilla; Elise Eslinger; George Lockwood","Carols Rosas, b. 1939; Diana Kodner, b. 1957","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,SSS2019,432,"Cantemos al Señor (O Sing unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas, n. 1939; C. Michael Hawn, n. 1948","Carlos Rosas, n. 1939; Raquel Mora Martínez,n. 1940",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Sing! A New Creation","O Sing unto the Lord","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,SNC,40,"O Sing unto the Lord","Alleluia! Alleluia!","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948","Carlos Rosas (1939-)","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"The New Century Hymnal","Cantemos al Creador (Creator God We Sing)","Cantemos al Creador (Creator God we sing)",cantemos_al_senor_un_himno_de_alegria,NCH1995,39,"Cantemos al Creador (Creator God We Sing)","¡Alleluya; alleluya! ¡Cantemos al Creador: Alleluya! (Alleluia, alleluia! Creator God we sing: Alleluia!","Carlos Rosas; Dimas Planas-Belfort","Carlos Rosas","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"Spanish, English",,"<cite>The New Century Hymnal</cite>, 1993, Harm."
"The United Methodist Hymnal","Let's Sing Unto the Lord","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,UMH,149,"Let's Sing Unto the Lord","Aleluya! Aleluya! Cantemos al Señor (Alleluia! Alleluia! Let's sing unto the Lord)","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"With One Voice","Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,WOV,726,"Oh, Sing to God Above ","Alleluia! (¡Alleluya!)","Carlos Rosas, b. 1939","Carlos Rosas, b. 1939; Raquel Mora Martínez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish","<i>With One Voice</i>, 1995, tr. ",
"Worship (4th ed.)","To You, O God, We Sing (Cantemos al Señor)","To you, O God, we sing (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,WORS2011,846,"To You, O God, We Sing (Cantemos al Señor)","Alleluia! Alleluia! To you, O God, we sing (¡Aleluya! ¡Aleluya! Cantemos al Señor)","Ronald F. Krisman, b. 1946; Carlos Rosas, b. 1939","Carlos Rosas, b. 1939; Ronald F. Krisman, b. 1946",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Worship and Rejoice","Let's Sing unto the Lord","Let's sing unto the Lord (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,WAR2003,33,"Let's Sing unto the Lord",,"George Lockwood, 1946-; Elise S. Eslinger, 1942-; Robert Escamilla, 1931-; Carlos Rosas, 20th c.","Carlos Rosas,  20th c.; Raquel Mora Martínez, 1940-","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"¡Cantad al Señor!","Cantemos al Señor","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,CaS1991,69,"Cantemos al Señor","¡Aleluya! ¡Aleluya!","Carlos Rosas","Carlos Rosas; Lorraine Florindez, 1926-",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
