displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,19,"Rejoice and be Glad","Sound His praises, tell the Story","Rev. Horatius Bonar",,,"[Rejoice and be glad]",revive_us_again_husband,511111233331355,English,,
"Revive us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,20,"Revive us Again","Hallelujah! Thine the glory, Hallelujah! Amen","Rev. Wm. Paton Mackey",,,,,,English,,
"I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,21,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"White as Snow","Ah, many years my burden'd heart",ah_many_years_my_burdened_heart,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,22,"White as Snow","There is pow'r in Jesus' blood","Rev. W. McDonald","Rev. W. McD.",,"[Ah, many years my burden'd heart]",ah_many_years_my_burdened_heart,51132175344571511321,English,,
"Child, Your Father Calls","Come home, dear sinner, while the light",come_home_dear_sinner_while_the_light,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,23,"Child, Your Father Calls","Come home, come home, dear child, come home","Annie M. Stockton","Rev. J. H. Stockton",,"[Come home, dear sinner, while the light]",come_home_dear_sinner_while_stockton,11235615312352123211,English,,
"Companionship with Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,24,"Companionship with Jesus","Oh, wondrous bliss, oh, joy sublime","Mrs. Mary D. James","W. J. Kirkpatrick",,"[Oh, blessed fellowship divine]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"I Cling, Dear Lord, to Thee","I cling, dear Lord, to Thee",i_cling_dear_lord_to_thee,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,25,"I Cling, Dear Lord, to Thee","I cling, I cling to Thee","Rev. L. Hartsough","Rev. L. Hartsough",,"[I cling, dear Lord, to Thee]",i_cling_dear_lord_to_thee_hartsough,,English,,
"Whiter than Snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,26,"Whiter than Snow","Whiter than snow, yes, white than snow","James Nicholson","Wm. G. Fischer",,"[Dear Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Jesus, my Joy","I've found a joy in sorrow",ive_found_a_joy_in_sorrow,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,27,"Jesus, my Joy","'Tis Jesus, my portion forever","Mrs. J. F. Crewdson","W. J. Kirkpatrick",,"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_kirkpatrick,551166555111555,English,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,28,"Take me as I am","Take me as I am",,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Come to Jesus","Come ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,29,"Come to Jesus","Come to Jesus","Rev. J. H. Stockton","Rev. J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"Dedication to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,30,"Dedication to the Lord","Here with Jesus","C. Wesley",,,,,,English,,
"I'm Redeemed","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,31,"I'm Redeemed","I'm redeem'd, redeem'd","Rev. W. McDonald","Rev. W. McDonald",,"[Jesus, Lord, I come to Thee]",jesus_lord_i_come_to_thee,51311165111212335111,English,,
"I Rest Upon His Promise","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,32,"I Rest Upon His Promise","I rest upon His promise, sure","Charles Wesley","R. E. Hudson",,"[Lord, I believe a rest remains]",lord_i_believe_a_rest_remains_hudson,13121165123453131211,English,,
"Full Salvation","Precious Saviour, thou hast sav'd me",precious_savior_thou_hast_saved_me,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,33,"Full Salvation","Glory, glory, Jesus saves me","Louise M. Rouse","Miss Dora Boole",,"[Precious Saviour, thou hast sav'd me]",precious_savior_thou_hast_savd_boole,5133433113276721,English,,
"Wondrous Love","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,34,"Wondrous Love","O 'twas love, 'twas wondrous love","Mrs. M. Stockton","Wm. G. Fischer",,"[God lov'd the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,35,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,36,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Are You Wash'd in the Blood?","Have you been to Jesus for the cleansing pow'r? ",have_you_been_to_jesus_for_the_cleansing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,37,"Are You Wash'd in the Blood?","Are you wash'd in the blood","Rev. Elisha A. Hoffman","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,38,"How Can I Keep from Singing","How can I keep from singing?","F. J. Hartley","Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Jesus Calls Me","Jesus calls me; I am going",jesus_calls_me_i_am_going,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,39,"Jesus Calls Me",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Jesus calls me; I am going]",raise_me_higher_raise_me_high_hartsough,513216511356532,English,,
"Work for Jesus","We have toil'd in many vineyards",we_have_toiled_in_many_vineyards,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,40,"Work for Jesus","And we still will work for Jesus","Rev. E. H. Stokes","Wm. G. Fischer",,"[We have toil'd in many vineyards]",we_have_toiled_in_many_vine_fischer,55123121176716555332,English,,
"Oh, Sing of His Mighty Love","Oh, bliss of the purified!",o_bliss_of_the_purified_bliss_of_the_fre,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,41,"Oh, Sing of His Mighty Love","O sing of His mighty love","Rev. F. Bottome, D.D.","Wm. B. Bradbury",,"[Oh, bliss of the purified]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"The Half has Never been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,42,"The Half has Never been Told","The half has never yet been told","Frances Ridley Havergal","R. E. Hudson",,"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,43,"I Will Follow Thee",,"Jas. L. Elginburg, C.W.","Jas. L. Elginburg, C. W.",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,44,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
Free,"Many years in bondage",many_years_in_bondage_struggling_to_be_f,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,45,Free,"I am trusting, Lord, in thee","Edgar Page","Rev. O. L. Carter",,"[Many years in bondage]",many_years_in_bondage_carter,,English,,
"In the Morning ","In the morning of the waking",in_the_morning_of_the_waking,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,46,"In the Morning ",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[In the morning of the waking]",in_the_morning_of_the_waking_hartsough,,English,,
"Let me go; the day is breaking","Let me go; the day is breaking",let_me_go_the_day_is_breaking_see,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,47,,,"""Juniata""","Rev. W. McDonald",,"[Let me go; the day is breaking]",let_me_go_the_day_is_breaking_mcdonald,,English,,
"The Stranger at the Door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,48,"The Stranger at the Door","O, let the dear Saviour come in",,"T. C. O'Kane",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"Why not To-night?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,49,"Why not To-night?","Why not tonight?","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_bentley,51112333122234543511,English,,
"The Precious Blood","The cross! the cross! the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,50,"The Precious Blood","Oh, the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Wrestling Jacob","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,51,"Wrestling Jacob",,"Rev. Chas. Wesley","Rev. W. McDonald",,"[Come, O thou traveller unknown]",penuel_mcdonald,1353131D6U122231D6U1,English,,
"Victortious Prayer","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,52,"Victortious Prayer",,,,,,,,English,,
"Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,53,,,,"H. G. Nageli",,"[Father, I dare believe]",dennis_nageli,331327211161151,English,,
"Glorious Liberty","O, come and dwell in me",o_come_and_dwell_in_me,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,54,"Glorious Liberty",,,,,,,,English,,
"For Diligence and Watchfulness","A charge to keep I have",a_charge_to_keep_i_have,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,55,"For Diligence and Watchfulness",,,,,,,,English,,
"Embracing the All-Suffecient Portion","And can I yet delay",and_can_i_yet_delay,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,56,"Embracing the All-Suffecient Portion",,,,,,,,English,,
"Is Your Lamp Burning, Brother?","Say, is your lamp burning, my brother",say_is_your_lamp_burning_my_brother,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,57,"Is Your Lamp Burning, Brother?",,,"Wm. W. Bentley",,"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_bentley,33431765335432343556,English,,
"Jesus paid it All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,58,"Jesus paid it All","Jesus paid it all","Rev. W. McDonald","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Nothing but the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,59,"Nothing but the Blood of Jesus","Oh, precious is the flow","R. L.","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Glory to the Lamb ","The world is overcome",the_world_is_overcome_by_the_blood_of_th,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,60,"Glory to the Lamb ","Glory to the Lamb",,"Rev. B. W. Gorham",,"[The world is overcome]",the_world_is_overcome_by_the_gorham,33332355566533333235,English,,
"The Cross","Sad and weary with my longing",sad_and_weary_with_my_longing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,61,"The Cross","All I have I leave for Jesus","Rev. B. M. Adams","E. T. Coffin",,"[Sad and weary with my longing]",sad_and_weary_with_my_longing_coffin,3351433(2)11111132,English,,
"Lights along the Shore","I'm a pilgrim and a stranger passing over",im_a_pilgrim_and_a_stranger_passing_over,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,62,"Lights along the Shore","There are lights along the shore that never grow dim","Rev. J. H. Stockton","W. G. Fischer",,"[I'm a pilgrim and a stranger passing over]",im_a_pilgrim_and_a_stranger_pass_roberts,12333332135665321322,English,,
"More Like Thee","Jesus, Saviour, great Example",jesus_savior_great_example,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,63,"More Like Thee","More like thee","W. J. Kirkpatrick","W. J. Kirkpatrick",,"[Jesus, Saviour, great Example]",jesus_savior_great_example_kirkpatrick,12321D56U1D7U12D5U43,English,,
"Remembered by what I have done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,64,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"And Can it be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,65,"And Can it be?",,,"Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Believing against Hope","Away, my unbelieving fear!",away_my_unbelieving_fear,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,66,"Believing against Hope",,,,,,,,English,,
"Skeptic, Spare that Book","O skeptic, spare that book!",o_skeptic_spare_that_book,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,67,"Skeptic, Spare that Book",,,"Rev. W. McDonald",,"[O skeptic, spare that book]",o_skeptic_spare_that_book,,English,,
"Home beyond the Tide","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,68,"Home beyond the Tide","All the storms will soon be over",,"Rev. C. H. Dunbar",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_dunbar,3451113653323543,English,,
"My Heart-Song","I have lov'd ones before the white throne",i_have_loved_ones_before_the_white_thron,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,69,"My Heart-Song",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[I have lov'd ones before the white throne]",i_have_loved_ones_before_hartsough,55533323566655542155,English,,
"Christ Received By Faith","Come, my fond flutt'ring heart",come_my_fond_fluttering_heart_come_strug,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,70,"Christ Received By Faith",,,,,"[Come, my fond flutt'ring heart]",lischer_schneider,512346513554543,English,,
"Christ Received By Faith","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,71,"Christ Received By Faith",,,,,"[I know that my Redeemer lives]",northfield_ingalls,15435132233212142223,English,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,72,,,,,,,,,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,73,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"All hail the pow’r of Jesus’ name!","All hail the pow’r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,74,,,,"Oliver Holden",,"[All hail the pow’r of Jesus’ name]",coronation_holden,511332123213212,English,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,75,,,,Glazer,,"[Jesus hath died that I might live]",azmon_glaser,511223212334325,English,,
