displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane Eliza Leeson, 1807-1882; John Keble, 1792-1866",8.7.8.7.8.7,,150
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise ","The Divine Nature, Providence, and Grace",,praise_ye_the_lord_tis_good_to_raise,English,,,,222
"We sing the glories of thy love","We sing the glories of thy love",,,we_sing_the_glories_of_thy_love,English,"Isaac Watts",8.6.8.6,,27
"All mortal Vanites, be gone","All mortal Vanites, be gone",,,all_mortal_vanities_begone,English,,,,20
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",,,sweet_is_the_memory_of_thy_grace,English,Watts,8.6.8.6,,234
"Let thoughtless thousands choose the road","Let thoughtless thousands choose the road",,,let_thoughtless_thousands_choose_the_roa,English,,8.8.8.8,,56
"Universal praise to God","Loud hallelujahs to the Lord","Universal praise to God",,loud_hallelujahs_to_the_lord,English,,,,118
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!","Christ reigning in Heaven, and coming to Judgement",,he_reigns_the_lord_the_savior_reigns,English,,,,136
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_and_royal_state,English,,,,163
"The true God our Refuge, or, Idolatry reproved","Not to ourselves, who are but dust","The true God our Refuge, or, Idolatry reproved",,not_to_ourselves_who_are_but_dust,English,,,,43
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice","Praise God, all his Saints; or, The Saints judging the World",,all_ye_that_love_the_lord_rejoice,English,,,,57
"Song Of The New Creation","It draweth near! That day – of days the day","Song Of The New Creation",,it_draweth_near,English,"Horatius Bonar",10.12.12.12.12,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",1
"Hallelujah, I'll Be There","When the earth shall reel and tremble and the mountains move apace","Hallelujah, I'll Be There","Hallelujah, I'll be there at the meeting in the air",when_the_earth_shall_reel_and_tremble_an,English,"Anna Howe Langley",,,2
"His Majesty, the King","I was numbered with the lost","His Majesty, the King","When I bowed before His Majesty, the King",i_was_numbered_with_the_lost,English,"R. B. D.",,,1
"Hallelujah! Hallelujah","Make the world with music ring",,"Hallelujah! Hallelujah",make_the_world_with_music_ring,English,"Charles Coller (1863-1935)",,,3
"The Lord is King","From the isles of the sea cometh tidings of thee","The Lord is King","Then rejoice, and sing for the Lord is King",from_the_isles_of_the_sea,English,"Mrs. F. A. F. Wood White",,,1
"When We All Sing Glory Over There","Oh, what gladness there will be","When We All Sing Glory Over There","When we all sing glory, glory!",o_what_gladness_there_will_be,English,"James Rowe",,,1
"Rejoice, Ye Saints!","Rejoice, ye saints! Praise ye the Lord","Rejoice, Ye Saints!","Rejoice, rejoice",rejoice_ye_saints_praise_ye_the_lord,English,"Mrs. S. R. Delmarter",,,2
"Sing ye unto the Lord our God","Sing ye unto the Lord our God",,,sing_ye_unto_the_lord_our_god,English,N.,,,2
"To sing the mercies of the Lord","To sing the mercies of the Lord",,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
"Tell It With A Shout","Tell it out with a shout, hallelujah!","Tell It With A Shout",,tell_it_out_with_a_shout_hallelujah,English,"Alexcenah Thomas",,"<cite>Fair as the Morning</cite> by John H. Kurzenknabe and William W. Bentley (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1891)",2
"Memories of the Past","Memories of the past come swelling","Memories of the Past",,memories_of_the_past_come_swelling,English,"Samuel Burnham","8.7.8.7 D","<cite>Sabbath Songs</cite> (Boston: Lee & Shepard, 1869)",3
"The Harps of Heaven","Don't you hear the harps of glory","The Harps of Heaven","Now each saint in glory's singing",dont_you_hear_the_harps_of_glory,English,"W. T. D.",,,2
"Lo!  round the throne, a glorious band","Lo!  round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,,"Mary L. Duncan",,,92
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1638
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,,"Robert Campbell, 1814 - 68","7.7.7.7 D",,186
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Ambrose of Milan, 340–397",7.7.7.7,,44
"Give Praise to the Lord","Give praise to the Lord","Give Praise to the Lord",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<i>The Psalter</i>, 1912; alt. 1984",20
"Jesus on the Mountain Peak","Jesus on the mountain peak","Jesus on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",7.8.7.8.4,,42
"Thy word, O God, declareth","Thy word, O God, declareth",,,thy_word_o_god_declareth,English,"Alfred Ramsey, 1860 - 1926; Johann Walther, 1496 - 1570",,,9
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,,"St. Thomas Aquinas",8.7.8.7.8.7,"Oxford Hymn Book",51
"Thy Loving-kindness, Lord, Is Good and Free","Thy loving-kindness, Lord, is good and free","Thy Loving-kindness, Lord, Is Good and Free",,thy_loving_kindness_lord_is_good_and_fre,,,10.10.10.10,"<i>The Psalter</i>, 1912",12
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,,48
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1324
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"John Mason Neale, 1818 - 66; Thomas a Kempis, 1379 - 1471",,,91
"Songs of Praise","Songs of praise the angels sang","Songs of Praise",,songs_of_praise_the_angels_sang,English,"J. Montgomery",,,542
"Watchman, Tell Me","Watchman, tell me, does the morning","Watchman, Tell Me",,watchman_tell_me_does_the_morning,English,"S. S. Brewer",,,81
"Prayer of Thanksgiving","We gather together to ask the Lord's blessing","Prayer of Thanksgiving",,we_gather_together_to_ask_the_lords,English,"Dr. Theodore Baker",,,198
"Come, let us sing the song of songs","Come, let us sing the song of songs!","Come, let us sing the song of songs",,come_let_us_sing_the_song_of_songs,English,"James Montgomery",8.8.8.8,,116
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",6.6.8.6,,54
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-98",7.7.7.7.7.7,,636
"The God of Abraham Praise","The God of Abr'ham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","<cite>Yigdal</cite>, c. 14th cnet.",454
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan (340-397)",8.8.8.8,"Tr. composite",49
"Of the Parent's Heart Begotten","Of the Parent's heart begotten","Of the Parent's Heart Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius Clemens Prudentius, 348-413",8.7.8.7.8.7.7,"<cite>The New Century Hymnal</cite>, 1993, trans.",214
"Hark! A Voice Divides the Sky","Hark! A voice divides the sky","Hark! A Voice Divides the Sky",,hark_a_voice_divides_the_sky,English,"Charles Wesley",,"<cite>Hymns and Sacred Poems</cite>, 1742",77
"O Praise Ye the Lord","O praise ye the Lord! praise Him in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry W. Baker, 1821-1877",10.10.11.11,"<cite>Hymns Ancient and Modern</cite>, 1875",78
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery","8.6.8.6 D",,93
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",,,549
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley",,,175
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"C. Wesley",8.6.8.6,,344
"Hark! Ten Thousand Harps","Hark! ten thousand harps and voices","Hark! Ten Thousand Harps","Hallelujah! hallelujah!",hark_ten_thousand_harps_and_voices,,"Thomas Kelly","8.7.8.7.7.7 with refrain",,669
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts (1674-1748)",8.6.8.6,,1854
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen, 1734-1804",6.6.4.6.6.6.4,,410
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,185
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard de Morlaix","7.6.7.6 D",,908
"Great God, attend while Zion sings","Great God, attend while Zion sings",,,great_god_attend_while_zion_sings,,"Isaac Watts, 1674-1748",8.8.8.8,,358
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, c. 675- c. 749; John M. Neale, 1818-1866; anon.",7.6.7.6.7.6.7.6,,516
"Come, All Ye Saints Of God","Come, all ye saints of God","Come, All Ye Saints Of God",,come_all_ye_saints_of_god,English,"James Boden",6.6.4.6.6.6.4,"<cite>A Collection of Above Six Hundred Hymns Designed as a New Supplement to Dr. Watts' Psalms and Hymns</cite> (Doncaster, England: 1801)",130
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"Come, We that Love the Lord","Come we that love the Lord","Come, We that Love the Lord",,come_we_that_love_the_lord_and_let_our,English,Watts,,,1782
"Sing Praise to Him","Sing praise to him","Sing Praise to Him",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640–1690; Frances Elizabeth Cox, 1812–1897",8.7.8.7.8.8.7,,194
"Silent Night","Silent night! Holy night!","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792–1848; John F. Young, 1820–1885",,,620
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1729
"The Marvelous Works of God","O give the Lord wholehearted praise","The Marvelous Works of God",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,,11
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, 952-1028; Robert Campbell",8.6.8.6,"Translation in <cite>Hymns and Anthems</cite>, 1850",68
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good","O Praise the LORD, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,English,,"8.6.8.6 D","St. 1, 2, 4: </cite>The Psalter</cite>, 1912; alt.; St. 3, 5. 6: OPC/URCNA 2016",13
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"J. Ellerton",,,28
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",,,here_from_all_nations_all_tongues,English,"Christopher Idle (b. 1938)",10.10.10.10,,18
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,12
"Ascension Blessings","O Lord, Thou hast ascended","Ascension Blessings",,o_lord_thou_hast_ascended,English,,,,14
"Savior, Blessèd Savior","Savior, blessèd Savior, listen while we sing","Savior, Blessèd Savior",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D","First published in <cite>Hymns, Congregational and Others</cite>, 1866",329
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274",8.7.8.7.8.7,,50
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell; Martin Madan","8.7.8.7 D",,624
"Sing, my tongue, the Saviour’s glory","Sing, my tongue, the Saviour’s glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"Thomas Aquinas, c. 1227-74; Edward Caswall, 1814-78",8.7.8.7.8.7,,41
"Ye Who His Temple Throng","Ye who His temple throng","Ye Who His Temple Throng",,ye_who_his_temple_throng,English,,6.6.4.6.6.6.4,,11
"There is No Name so Sweet on Earth","There is no Name so sweet on earth","There is No Name so Sweet on Earth",,there_is_no_name_so_sweet_on_earth,English,"George W. Bethune, 1805-1862",,,315
"My God, I Will Extol Thee","My God, I will extol Thee","My God, I Will Extol Thee",,my_god_i_will_extol_thee_and_ever_bless_,English,,"7.6.8.6 D",,6
"I Will Exalt My God and King","I will exalt my God and King","I Will Exalt My God and King",,i_will_exalt_my_god_and_king_and_i,,,"8.8.8.8 D","<cite>Psalter</cite>, 1912, alt.",12
"Alleluia! Jesus Is Risen",Alleluia!,"Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,,14
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","11th cent.",26
"By All Your Saints in Warfare","By all Your saints in warfare","By All Your Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,96
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds","Now All the Vault of Heaven Resounds",,now_let_the_vault_of_heaven_resound,English,"Paul Z. Strodach, 1876-1947","8.8.8.8.8.8 with alleluias",,14
"Through Death To Life","The star is not extinguished when it sets","Through Death To Life",,the_star_is_not_extinguished_when_it,English,"Horatius Bonar",10.10.10.10,"<cite>Hymns of Faith and Hope (London: James Nisbet & Company, 1857)",1
"A Song, a Song of Gladness","A song, a song of gladness, A song of thanks and praise","A Song, a Song of Gladness",,a_song_a_song_of_gladness_a_song_of,,"Saint Theodore, Studites; John Mason Neale",7.6.7.6,,1
"A hymn of glory let us sing","A hymn of glory let us sing",,,a_hymn_of_glory_let_us_sing_new_charles,English,"Elizabeth Rundle Charles, 1820 - 96; The Venerable Bede; Benjamin Webb, 1820 - 85",,,51
"God Is Truly with Us","God is truly with us","God Is Truly with Us",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen; Frederic W. Foster",6.6.8.6.6.8.3.3.6.6,"Other translators also",119
"Angels, Roll the Rock Away","Angels, roll the rock away","Angels, Roll the Rock Away",,angels_roll_the_rock_away,English,"Thomas Gibbons (1720-1785); Thomas Scott",7.7.7.7,"<cite>Baptist Collection</cite>, 1769",496
Alabaré,"John saw the number of all those redeemed",Alabaré,,juan_vio_el_numero,English,"Manuel José Alonso; José Pagán",Irregular,"English text: composite",20
"The Lord Is My Light","The Lord is my light; then why should I fear?","The Lord Is My Light","The Lord is my light, my joy, and my song",the_lord_is_my_light_then_why_should_i_f,English,"James L. Nicholson, 1828-1876",,,43
"Come, and Let Us Sweetly Join","Come and let us sweetly join","Come, and Let Us Sweetly Join",,come_and_let_us_sweetly_join,English,"Charles Wesley",7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, 1740",128
"O ye immortal throng of angels round the throne","O ye immortal throng of angels round the throne",,,o_ye_immortal_throng,English,"Philip Doddridge, 1702-1751; Charles Price, 1920-1999",,,60
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",,,wake_awake_for_night_is_flying_winkworth,English,"Catherine Winkworth (1827-1878); Philipp Nicolai (1556-1608)",,,216
"God's mercies I will ever sing","God's mercies I will ever sing",,,gods_mercies_i_will_ever_sing,English,,8.6.8.6,,10
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"Joseph Bromehead, 1747-1826",8.6.8.6,,617
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"St. Bernard of Cluny; John Mason Neale","7.6.7.6 D",,272
"You Servants of God","You servants of God, your Saviour proclaim","You Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; R. Gerald Hobbs",10.10.11.11,,668
"To Thee, My God and Savior","To Thee, my God and Savior","To Thee, My God and Savior",,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis","7.6.7.6 D",,188
"O Lord, by Thee Delivered","O Lord, by Thee delivered","O Lord, by Thee Delivered",,o_lord_by_thee_delivered,English,,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 77",25
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1848-1945","8.8.8.8 with alleluias","<cite>English Hymnal</cite>, 1906",107
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,,"Sir Henry W. Baker",,,191
"All My Heart Again Rejoices","All my heart again rejoices","All My Heart Again Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-76; Catherine Winkworth, 1827-78","8.3.3.6 D",,275
"Come, Be Glad!","Come, be glad! Sing and praise!","Come, Be Glad!",,come_be_glad_sing_and_praise,,"Daniel B. Merrick",6.5.6.6.6.6,,1
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Walworth; F. Bland Tucker",7.8.7.8.7.7,,202
"Glory be to Jesus","Again the morn of gladness",,"Glory be to Jesus",again_the_day_of_gladness,English,"John Ellerton, 1826-1893",,,70
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing?","Who Are These, Like Stars Appearing?",,who_are_these_like_stars_appearing,English,"Delores Dufner, OSB, b. 1939",8.7.8.7.7.7.7,,145
"Psalm 73","Hail to the Lord's anointed","Psalm 73",,hail_to_the_lords_anointed,English,"James Montgomery",,,842
"There is a happy land","There is a happy land",,,there_is_a_happy_land_far_far_away,,Anon.,,,601
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"Praise and Trust","Within Thy temple, Lord","Praise and Trust",,within_thy_temple_lord_in_that_most,English,,6.6.8.6,,8
"In Our Day of Thanksgiving","In our day of thanksgiving one psalm let us offer","In Our Day of Thanksgiving",,in_our_day_of_thanksgiving_one_psalm,English,"W. H. Draper",13.12.13.11,"""In Remembrance of Past Worshipers""",24
"On Eternal Love","Eternal love the darling song","On Eternal Love",,eternal_love_the_darling_song,English,"William Leighton",,,5
"What a Gath'ring that will be","At the sounding of the trumpet, when the saints are gather'd home","What a Gath'ring that will be","What a gath'ring, gath'ring",at_the_sounding_of_the_trumpet_when_the_,English,"J. H. K.",,,165
"Let Every Creature Join","Let every creature join","Let Every Creature Join",,let_every_creature_join_to_praise_the_et,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",160
"Oh worship the King","Oh worship the King, all glorious above (Anges du Très-Haut, louez le Seigneur)","Oh worship the King",,o_worship_the_king_all_glorious_above,"English; French","Robert Grant, 1779-1838",10.10.11.11,,1138
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!","Hallelujah! Jesus Lives!",,hallelujah_jesus_lives_he_is_now_the_liv,English,"Jane L. Borthwick, 1813-1897; Carl B. Garve, 1763-1841",7.7.7.7.7.7,,13
"Christ the Lord Is Risen To-Day","Christ the Lord is risen today!","Christ the Lord Is Risen To-Day",,christ_the_lord_is_risen_today_he_who_in,English,"Mrs. R. S. Storrs",,,8
"Christians, prayer may well employ you","Christians, prayer may well employ you",,,christians_prayer_may_well_employ_you,,"W. E. Arends",8.9.8.8.9.8.6.6.4.4.4.8,,1
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle Jr.","7.6.7.6 D",,10
"Welcome Sight! The Lord Descending!","Welcome sight! the Lord descending","Welcome Sight! The Lord Descending!",,welcome_sight_the_lord_descending,English,"Thomas Kelly",8.7.8.7.8.7,"<cite>Hymns on Various Passages of Scriptures</cite>, third edition, 1809",7
"Oh, Happy Day When We Shall Stand","Oh, happy day when we shall stand","Oh, Happy Day When We Shall Stand",,o_happy_day_when_we_shall_stand_in_heav,English,"Wilhelm A. Wexels, 1797-1866; Gracia Grindal, 1943-",8.6.8.8.6,,1
"All Men Living Are but Mortal","All men living are but mortal","All Men Living Are but Mortal",,all_men_living_are_but_mortal,English,"Johann G. Albinus; Catherine Winkworth; Unknown",,,4
"Thy Strong Word","Thy strong word did cleave the darkness","Thy Strong Word",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-76","8.7.8.7 D",,18
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,538
"Sing we of the blessèd Mother","Sing we of the blessèd Mother",,,sing_we_of_the_blessed_mother,English,"George B. Timms (1910-1997)","8.7.8.7 D",,17
"Star of our hope!  he'll soon appear","Star of our hope!  he'll soon appear",,,star_of_our_hope_hell_soon_appear,,Anon.,,,19
"His Glorious Praises","Praise ye the Lord among His saints","His Glorious Praises",,praise_ye_the_lord_among_his_saints,English,,8.6.8.6,,5
"By the Bier of a Friend","On thy bier how calm thou'rt sleeping","By the Bier of a Friend",,on_thy_bier_how_calm_thourt_sleeping,English,"Paul Gerhardt; J. Kelly",8.7.8.7.7.7.8.8,,1
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"Lo! The Day Of Days Is Here (Hymn for Easter Day)","Lo! the day of days is here!","Lo! The Day Of Days Is Here (Hymn for Easter Day)",,lo_the_day_of_days_is_here_brightest_sab,English,"Brooke Herford","7.7.7.7 D","<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",4
"Huron Carol","'Twas in the moon of wintertime","Huron Carol","Jesus your King is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf; Jesse Edgar Middleton","8.6.8.6.8.6 with refrain",,41
"Invocation and Confident Petition","O Lord, to Thee I cry","Invocation and Confident Petition",,o_lord_to_thee_i_cry_thou_art_my_rock_an,English,,6.6.8.6,,27
"Things to Come","Oh what will be the day when won at last","Things to Come",,o_what_will_be_the_day_when_won_at_last,English,Spitta,,,1
"Jesus Is My Sunlight","My path is bright, my burden light","Jesus Is My Sunlight","Sunlight, sunlight on my path doth shine",my_path_is_bright_my_burden_light,,"G. E. W.","8.6.8.6.8.6.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Sunlight); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (6)",6
"Christ's Intercession","Awake, sweet gratitude, and sing","Christ's Intercession",,awake_sweet_gratitude_and_sing,English,Toplady,8.6.8.6,,44
"A dying Saint's View of Heaven","Why was unbelieving I","A dying Saint's View of Heaven",,why_was_i_unbelieving,English,,,,5
"Not unto Us","Not unto us, not unto us be glory, Lord","Not unto Us",,not_unto_us_not_unto_us_be_glory_lord,English,"Kurt J. Eggert, 1923-93",12.10.13.10,,4
