displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a345,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa345,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa345,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad227,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad227,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad282,,,"Johann Friedrich Moeckel",,,,,,"French; German",,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G20,,,,,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G21,,,,,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d62,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d83,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d94,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d110,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d134,,,"Johann Friedrich Moeckel",,,,,,English,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d140,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,161,,,,,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,161,,,,,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,167,,,,,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,167,,,,,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d188,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das Christliche Gesang-Buch",DCGB1879,d212,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,225,,,,,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d227,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d237,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,248,,,"Johann Friedrich Moeckel",,,,,,,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,248,,,,,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d282,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,302,,,"Johann Friedrich Möckel",,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,302,,,"Johann Friedrich Möckel",,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,302,,,"Johann Friedrich Möckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,318,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,318,,,"Johann Friedrich Moeckel",,,,,,,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,318,,,"Johann Friedrich Moeckel",,,,,,,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,318,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,343,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,345,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,345,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,345,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,345,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d381,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,406,,,"Johann Friedrich Moeckel",,,,,,German,,
