displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"The Army Hymn Book. 2nd ed.",AHB21864,d25,,,"Joseph Hart",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Army Hymn Book. 2nd ed.",AHB21864,d26,,,"Thomas Hastings",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Army Hymn Book. 2nd ed.",AHB21864,d30,,,"Thomas Hastings",,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Army Hymn Book. 2nd ed.",AHB21864,d38,,,"Thomas Hastings",,,,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Army Hymn Book. 2nd ed.",AHB21864,d78,,,"Thomas Haweis",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Army Hymn Book. 2nd ed.",AHB21864,d66,,,"George Heath",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Army Hymn Book. 2nd ed.",AHB21864,d79,,,Selina,,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Army Hymn Book. 2nd ed.",AHB21864,d92,,,"Abby Hyde",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Army Hymn Book. 2nd ed.",AHB21864,d21,,,"Edmund Jones",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Army Hymn Book. 2nd ed.",AHB21864,d39,,,"George Keith",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Army Hymn Book. 2nd ed.",AHB21864,d2,,,"James Mongtomery",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Army Hymn Book. 2nd ed.",AHB21864,d80,,,"James Mongtomery",,,,,,,,
"For now we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Army Hymn Book. 2nd ed.",AHB21864,d65,,"For now we stand on Jordan's strand","David Nelson",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Army Hymn Book. 2nd ed.",AHB21864,d6,,,"John Newton",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Army Hymn Book. 2nd ed.",AHB21864,d10,,,"John Newton",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Army Hymn Book. 2nd ed.",AHB21864,d23,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Army Hymn Book. 2nd ed.",AHB21864,d41,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Army Hymn Book. 2nd ed.",AHB21864,d44,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Army Hymn Book. 2nd ed.",AHB21864,d45,,,"John Newton",,,,,,,,
"Let carnal minds the world pursue","Let carnal minds the world pursue",let_carnal_minds_the_world_pursue,"The Army Hymn Book. 2nd ed.",AHB21864,d58,,,"John Newton",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Army Hymn Book. 2nd ed.",AHB21864,d82,,,"John Newton",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"The Army Hymn Book. 2nd ed.",AHB21864,d90,,,"John Newton",,,,,,,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"The Army Hymn Book. 2nd ed.",AHB21864,d95,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Army Hymn Book. 2nd ed.",AHB21864,d99,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Army Hymn Book. 2nd ed.",AHB21864,d104,,,"John Newton",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Army Hymn Book. 2nd ed.",AHB21864,d13,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Army Hymn Book. 2nd ed.",AHB21864,d72,,,"Samson Occum",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Army Hymn Book. 2nd ed.",AHB21864,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Army Hymn Book. 2nd ed.",AHB21864,d24,,,"Robert Robinson",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Army Hymn Book. 2nd ed.",AHB21864,d50,,,"John Ryland",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Army Hymn Book. 2nd ed.",AHB21864,d36,,,"Thomas Scott",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Army Hymn Book. 2nd ed.",AHB21864,d48,,,"Mary S. B. Dana Shindler",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Army Hymn Book. 2nd ed.",AHB21864,d28,,,"Anne Steele",,,,,,,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"The Army Hymn Book. 2nd ed.",AHB21864,d114,,,"Anne Steele",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Army Hymn Book. 2nd ed.",AHB21864,d9,,,"Joseph Stennett",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Army Hymn Book. 2nd ed.",AHB21864,d81,,,"Samuel Stennett",,,,,,,,
"Prostrate dear Jesus at thy feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"The Army Hymn Book. 2nd ed.",AHB21864,d85,,,"Samuel Stennett",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Army Hymn Book. 2nd ed.",AHB21864,d103,,,"William B. Tappan, 1794-1849",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Army Hymn Book. 2nd ed.",AHB21864,d87,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Army Hymn Book. 2nd ed.",AHB21864,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Army Hymn Book. 2nd ed.",AHB21864,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Army Hymn Book. 2nd ed.",AHB21864,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Army Hymn Book. 2nd ed.",AHB21864,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Army Hymn Book. 2nd ed.",AHB21864,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"The Army Hymn Book. 2nd ed.",AHB21864,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"The Army Hymn Book. 2nd ed.",AHB21864,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Army Hymn Book. 2nd ed.",AHB21864,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Army Hymn Book. 2nd ed.",AHB21864,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Army Hymn Book. 2nd ed.",AHB21864,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Army Hymn Book. 2nd ed.",AHB21864,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Army Hymn Book. 2nd ed.",AHB21864,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",how_oft_have_sin_and_satan_strove,"The Army Hymn Book. 2nd ed.",AHB21864,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"The Army Hymn Book. 2nd ed.",AHB21864,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The Army Hymn Book. 2nd ed.",AHB21864,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Army Hymn Book. 2nd ed.",AHB21864,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Army Hymn Book. 2nd ed.",AHB21864,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The Army Hymn Book. 2nd ed.",AHB21864,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Army Hymn Book. 2nd ed.",AHB21864,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"The Army Hymn Book. 2nd ed.",AHB21864,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Army Hymn Book. 2nd ed.",AHB21864,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Army Hymn Book. 2nd ed.",AHB21864,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Army Hymn Book. 2nd ed.",AHB21864,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Army Hymn Book. 2nd ed.",AHB21864,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"The Army Hymn Book. 2nd ed.",AHB21864,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Army Hymn Book. 2nd ed.",AHB21864,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Army Hymn Book. 2nd ed.",AHB21864,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Never, no never","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Army Hymn Book. 2nd ed.",AHB21864,d113,,"Never, no never","Isaac Watts, 1674-1748",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"The Army Hymn Book. 2nd ed.",AHB21864,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Army Hymn Book. 2nd ed.",AHB21864,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Army Hymn Book. 2nd ed.",AHB21864,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Army Hymn Book. 2nd ed.",AHB21864,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Army Hymn Book. 2nd ed.",AHB21864,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Army Hymn Book. 2nd ed.",AHB21864,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Army Hymn Book. 2nd ed.",AHB21864,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Army Hymn Book. 2nd ed.",AHB21864,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Army Hymn Book. 2nd ed.",AHB21864,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The Army Hymn Book. 2nd ed.",AHB21864,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Army Hymn Book. 2nd ed.",AHB21864,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"The Army Hymn Book. 2nd ed.",AHB21864,d31,,,"John Wesley",,,,,,,,
"O Lord, another day [week] has [is] flown","O Lord, another day [week] has [is] flown",o_lord_another_day_is_flown,"The Army Hymn Book. 2nd ed.",AHB21864,d76,,,"Henry K. White",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Army Hymn Book. 2nd ed.",AHB21864,d111,,,"Henry K. White",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Army Hymn Book. 2nd ed.",AHB21864,d34,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
