displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_and_icel,English,,,"Adapted from English translation for the Rite of Funerals",11
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Let It Breathe on Me","Let it breathe on me, let it breathe on me","Let It Breathe on Me",,let_it_breathe_on_me_let_it_breathe,English,"Magnolia Lewis-Butts",Irregular,,2
"Holy Darkness","I have tried you in fires of affliction","Holy Darkness","Holy darkness, blessing night",i_have_tried_you_in_fires_of_affliction,,,"Irregular with refrain","Inspired by St. John of the Cross",5
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"Cyril Argentine Alington (1872-1955)",8.7.8.7.8.7,,15
"Earth and All Stars","Earth and all stars!","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering, 1926-2009",,,33
"Away with gloom, away with doubt!","Away with gloom, away with doubt!",,,away_with_gloom_away_with_doubt,English,"Edward Shillito (1872-1948)",8.8.8.6.8.6,,9
"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,,,8.6.8.6,"<i>Psalter</i>, 1912, alt. 1985",26
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord","Psalm 1 (A Responsorial Setting)",,happy_are_they_who_trust_who_trust,,"Robert J. Thompson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)","Happy Are They Who Walk in God's Wise Way",,happy_are_they_who_walk_in_gods_wise,"English; Thai","Erik Routley",10.8.10.8,Thailand,4
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)","Feliz la gente (How Blest the People)","Feliz será (How blest they are)",feliz_el_pueblo,"English; Spanish","Juan A. Espinosa; Mary Louise Bringle, b. 1953",,,3
"Happy Is the One","Happy is the one ","Happy Is the One",,happy_is_the_one,,"Iona Community",5.10.10.6,,2
"Psalm 1","Walk in the light of God's counsel","Psalm 1","Walk in the light of God's counsel",walk_in_the_light_of_gods_counsel,English,,,,1
"Thus God declares his sovereign will","Thus God declares his sovereign will",,,thus_god_declares_his_sovereign_will,English,,8.6.8.6,,10
"Why Do the Nations Rage","Why do the nations rage ","Why Do the Nations Rage",,why_do_the_nations_rage,English,"Martin Leckebusch",6.6.6.6.4.4.8,,1
"Why This Dark Conspiracy","Why this dark conspiracy","Why This Dark Conspiracy",,why_this_dark_conspiracy,English,"Norman J. Goreham","7.7.7.7.4 with refrain",,2
"Psalm 2 (A Responsorial Setting)","The LORD is King; with trembling bow in worship! (You are my son; this day have I begotten you)","Psalm 2 (A Responsorial Setting)",,the_lord_is_king_with_trembling_bow_in,,"Martin Tel",,"Evangelical Lutheran Worship (Psalm text)",2
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",,,deck_thyself_my_soul_with_gladness_leave,English,"Catherine Winkworth (1827-1878); Johann Franck (1618-1677)","8.8.8.8 D",,119
"Psalm 2","Serve the Lord with fear","Psalm 2","Serve the Lord with fear",serve_the_lord_with_fear_be_humble,English,,,,1
"Psalm 4","There is a balm in Gilead","Psalm 4","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,,"Afro-American spiritual",106
"O God, Defender of the Poor","O God, defender of the poor","O God, Defender of the Poor",,o_god_defender_of_the_poor,English,"Christopher Idle",8.6.8.6.8.6,,3
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause","Psalm 4 (A Responsorial Reading)","In the night I can take my rest",answer_me_when_i_call_o_god_defender,English,"Anthony Teague",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Haz brillar sobre nosotros (Lord, let your face shine on us)","Haz brillar sobre nosotros (Lord, let your face shine on us)",,,haz_brillar_sobre_nosotros,"English; Spanish",,,,1
"Lord, let your face shine on us","Lord, let your face shine on us",,,lord_let_your_face_shine_on_us,English,,,,1
"Lift up the light of your face on us, O Lord","Lift up the light of your face on us, O Lord",,,lift_up_the_light_of_your_face_on_us_o_l,English,,,,1
"O Lord, hear my prayer","O Lord, hear my prayer","O Lord, hear my prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
"Psalm 4: Let Your Face Shine upon Us","Listen to my song, Hear me when I call","Psalm 4: Let Your Face Shine upon Us","Lord, let your face shine upon us",listen_to_my_song_hear_me_when_i_call,English,"Marty Haugen",,,2
"Lead Me, God","Lead Me, God, lead me in your righteousness","Lead Me, God",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,47
"Never Ending Joy","God of every tribe, every language","Never Ending Joy","Never ending joy, never ending joy",god_of_every_tribe_every_language,English,"Daniel Charles Damon","9.8.9.5 with refrain",,1
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",lord_our_lord_your_glorious_name,,,"7.7.7.6 with refrain","<cite>Psalter</cite>, 1912, alt.",34
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth","O LORD, Our Lord, Throughout the Earth",,o_lord_our_lord_throughout_the_earth,,"John L. Bell, b. 1949",,,4
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth","Psalm 8 (A Responsorial Setting)",,o_lord_our_lord_how_majestic_is_your_nam,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Then sings my soul, my Saviour God to thee","O Lord my God, when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain",,136
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name","Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,o_lord_our_lord_how_excellent_is_thy_nam,,,,,6
"Psalm 68:1-10, 32-35","Sing God's glory above the heavens","Psalm 68:1-10, 32-35","Sing God's glory above the heavens",sing_gods_glory_above_the_heavens,English,,,,1
"Heaven Is Singing for Joy (El Cielo Canta Alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El Cielo Canta Alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo Sosa, b. 1933",,,26
"How Lovely on the Mountains (Our God Reigns)","How lovely on the mountains","How Lovely on the Mountains (Our God Reigns)","Our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith",,,18
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; William Hammond, 1719-1783",6.6.8.6,,1784
"Psalm 16","Protect me, God: I trust in you","Psalm 16","Protect me, God",protect_me_god_i_trust_in_you,English,"Michael Saward, b. 1932",,,9
"My grateful soul shall bless the Lord","My grateful soul shall bless the Lord",,,my_grateful_soul_shall_bless_the_lord,English,,8.6.8.6,,7
"When in the Night I Meditate","When in the night I meditate ","When in the Night I Meditate",,when_in_the_night_i_meditate,,,,"<cite>Psalter</cite>, 1912",14
"Harbor of My Heart","Preserve me, O God, my Savior","Harbor of My Heart","Harbor of my heart, I take refuge in you",preserve_me_o_god_my_savior,English,"Steven C. Warner",,,5
"Psalm 16 A Responsorial Setting","My heart is glad and my spirit rejoices","Psalm 16 A Responsorial Setting",,my_heart_is_glad_and_my_spirit_rejoices,English,,,,1
"Protégeme, Señor, protégeme, Dios mío (Keep me safe, keep me safe O God)","Protégeme, Señor, protégeme, Dios mío (Keep me safe, keep me safe O God)",,,keep_me_safe_keep_me_safe_o_god,"English; Spanish",,,,2
"Señor, me enseñarás el sendero de la vida (Lord, you will show us the path of life)","Preserve me, O God, for in you I take refuge (Protégame, Dios mío, que me refugio en ti)",,"Señor, me enseñarás el sendero de la vida (Lord, you will show us the path of life)",preserve_me_o_god_for_in_you_i_take,"English; Spanish",,,,8
"Keep me safe, O God; you are my hope","O Lord, it is you who are my portion and cup",,"Keep me safe, O God; you are my hope",o_lord_it_is_you_who_are_my_portion_and,English,,,,7
"Show us, Lord, show us the path of life","Show us, Lord, show us the path of life",,,show_us_lord_show_us_the_path_of_life,English,,,,1
"Psalm 16: Path of Life","Keep me safe, O God","Psalm 16: Path of Life","You will show me the path of life",keep_me_safe_o_god_you_are_my,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,2
"My Heart, Therefore, Is Glad","LORD, you alone are my portion and my cup","My Heart, Therefore, Is Glad","My heart, therefore, is glad",lord_you_alone_are_my_portion,English,,,,2
"Psalm 16: The Path of Life","O God, you are my refuge","Psalm 16: The Path of Life","You will show me the path of life",o_god_you_are_my_refuge,English,"Scott Soper, b. 1961",,,4
"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","El Señor es el lote de mi heredad y mi copa (O LORD, my allotted portion and my cup)","Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","Protégeme, Dios mío (You are my inheritance)",o_lord_my_allotted_portion_and_my,"English; Spanish",,,,5
"Psalm 16: You Are My Inheritance, O Lord","Keep me, O God","Psalm 16: You Are My Inheritance, O Lord","You are my inheritance, O Lord",keep_me_o_god_for_in_you_i_take,English,,,,1
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God","Psalm 16: Keep Me Safe, O God","Keep me safe, O God",i_say_to_god_you_are_my_only_god_i_have_,English,"John Foley, SJ",,,4
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you","Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you",faithful_god_i_look_to_you,English,"Marty Haugen",,,12
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you","Psalm 16: In You, My God","In you, my God",preserve_me_god_i_take_refuge_in_you,English,,,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: The Grail",8
"Psalm 16:5-11","Preserve me, O God, for in you I take refuge","Psalm 16:5-11",,preseve_me_o_god_for_in_you_i_take,English,,,,2
"O Lord our guardian and our guide","O Lord our guardian and our guide",,,o_lord_our_guardian_and_our_guide,English,"I. Williams (1802-1865)",,,2
"What sinners value I resign","What sinners value I resign",,,what_sinners_value_i_resign,English,Watts,8.8.8.8,,248
"How I Love You, Lord My God","How I love you, Lord, my God","How I Love You, Lord My God",,how_i_love_you_lord_my_god,,"Ada Roeper-Boulogne","7.7.7.7 D",,3
"Refuge and Rock (Psalm 18)","Refuge and Rock","Refuge and Rock (Psalm 18)",,refuge_and_rock,English,"Martin Leckebusch",4.5.10.4.5.10.8.8,,2
"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,,"Timothy Dudley-Smith",,,14
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns","God's Glory Fills the Heavens",,gods_glory_fills_the_heavens_with_hymns,,"Carl P. Daw Jr., b. 1944","8.8.8.8 D",,8
"Psalm 19 (A Responsorial Setting)","Through the witness of creation","Psalm 19 (A Responsorial Setting)",,through_the_witness_of_creation,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"The Heavens Declare Your Glory","The heavens declare your glory","The Heavens Declare Your Glory",,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks","7.6.7.6 D",,58
"May the Words of My Mouth","The law of the Lord is perfect","May the Words of My Mouth","May the words of my mouth and the meditation of my heart",the_law_of_the_lord_is_perfect_reviv,English,"David Lee",,,1
"Silent Voices","Silent voices, unheard voices","Silent Voices",,silent_voices_uheard_voices,English,"Richard Leach",8.7.8.7.7.4.4,,1
"Lord, you have the words of everlasting life","The law of the Lord is perfect",,"Lord, you have the words of everlasting life",the_law_of_the_lord_is_perfect_it_rev,English,,,,9
"Psalm 19","The law of God is just, reviving the soul","Psalm 19","The law of God is just",the_law_of_god_is_just_reviving_the_soul,English,,,,2
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect","Psalm 19: Lord, You Have the Words","Lord, you have the words",the_law_of_the_lord_is_perfect_refresh,English,,,,19
"Jesus, Jesus (Holy and anointed One)","Jesus, Jesus, holy and anointed One","Jesus, Jesus (Holy and anointed One)",,jesus_jesus_holy_and_anointed_one,English,"John Barnett",,,5
"The King Rejoices in Your Strength","The king rejoices in your strength","The King Rejoices in Your Strength",,the_king_rejoices_in_your_strength_o_lor,English,"Marie J. Post","8.6.8.6 D",,1
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,5
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?","Psalm 22 (A Responsorial Setting)",,my_god_my_god_why_have_you_forsaken_niv,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember","Psalm 22 (A Responsorial Setting)",,all_the_ends_of_the_earth_shall_remember,,,,,3
