displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I have a love, a joy, a peace","I have a love that Jesus gave me",i_have_a_love_that_jesus_gave_me,"Sing, Boys and Girls No.2",SBG21954,d13,"I have a love, a joy, a peace",,"Ruth Hill LaRue",,,,,,,,
"Prayer for my task","I humbly bow in prayer and ask",i_humbly_bow_in_prayer_and_ask,"Sing, Boys and Girls No.2",SBG21954,d14,"Prayer for my task",,"Ruth Hill LaRue",,,,,,,,
"God's little workers","We are little sunbeams",we_are_little_sunbeams_larue,"Sing, Boys and Girls No.2",SBG21954,d40,"God's little workers",,"Ruth Hill LaRue",,,,,,,,
"A helper every day","Jesus needs a helper at my house",jesus_needs_a_helper_at_my_house,"Sing, Boys and Girls No.2",SBG21954,d20,"A helper every day",,"M. E. LeBar",,,,,,,,
"Where'er I go be it on land","I love him in the morning",i_love_him_in_the_morning,"Sing, Boys and Girls No.2",SBG21954,d15,,"Where'er I go be it on land","T. E. Lee",,,,,,,,
"Every boy and girl must believe","Every boy and girl needs",every_boy_and_girl_needs,"Sing, Boys and Girls No.2",SBG21954,d5,,"Every boy and girl must believe","Harry Dixon Loes",,,,,,,,
"Everywhere I go God is always","Everywhere I go God is always",everywhere_i_go_god_is_always,"Sing, Boys and Girls No.2",SBG21954,d7,,,"Harry Dixon Loes",,,,,,,,
"One by one","Go ye into all the world",go_ye_into_all_the_world_loes,"Sing, Boys and Girls No.2",SBG21954,d9,,"One by one","Harry Dixon Loes",,,,,,,,
"Over trouble, over sin","How did Moses cross the sea",how_did_moses_cross_the_sea,"Sing, Boys and Girls No.2",SBG21954,d11,,"Over trouble, over sin","Harry Dixon Loes",,,,,,,,
"I'm in my Father's care","I trust my heavenly Father",i_trust_my_heavenly_father,"Sing, Boys and Girls No.2",SBG21954,d18,,"I'm in my Father's care","Harry Dixon Loes",,,,,,,,
"Too small","Sitting at the feet of Jesus, this",sitting_at_the_feet_of_jesus_this,"Sing, Boys and Girls No.2",SBG21954,d30,,"Too small","Lillian H. Mick",,,,,,,,
"Marching in the army of the Lord","Boys and girls for Jesus",boys_and_girls_for_jesus_pankow,"Sing, Boys and Girls No.2",SBG21954,d2,,"Marching in the army of the Lord","Eleanor Pankow",,,,,,,,
"Little things","I am a little one",i_am_a_little_one,"Sing, Boys and Girls No.2",SBG21954,d12,"Little things","I can be faithful in little things","John W. Peterson",,,,,,,,
"Wonderful friend of mine","O I have a friend",o_i_have_a_friend,"Sing, Boys and Girls No.2",SBG21954,d25,,"Wonderful friend of mine","Albert Simpson Reitz",,,,,,,,
"Go and give and pray","Far away across the sea",far_away_across_the_sea_boys_and,"Sing, Boys and Girls No.2",SBG21954,d8,"Go and give and pray",,"Barbara Cornet Ryberg",,,,,,,,
"Thank you God","When I wake up every morning",when_i_wake_up_every_morning,"Sing, Boys and Girls No.2",SBG21954,d44,"Thank you God","Then I'm happy","S. F. S.","Sallie Futrell Stone",,"[When I wake up every morning]",when_i_wake_up_stone,5465321711,,,
"Day by day","Would you find a gift of worth and beauty",would_you_find_a_gift_of_worth_and_beaut,"Sing, Boys and Girls No.2",SBG21954,d45,"Day by day","Deeds of loving kindness","Edith Sanford Tillotson",,,,,,,,
"Be careful what you sow","Be careful what you sow",be_careful_what_you_sow,"Sing, Boys and Girls No.2",SBG21954,d1,,,"D. W. Whittle",,,,,,,,
