displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,English,,8.7.8.7.8.7,"Latin, 15th cent.; Tr.: <cite>Hymns Ancient and Modern, </cite>1861",118
"""Thy kingdom come!"" on bended knee","""Thy kingdom come!"" on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer, 1840-1929",8.6.8.6,,102
"The day of resurrection","The day of resurrection",,,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866","7.6.7.6 D",,517
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"The glory of these forty days","The glory of these forty days",,,the_glory_of_these_forty_days,English,"Maruice F. Bell, 1862-1947",8.8.8.8,"Latin, 6th cent.",35
"The Invitatory: Jubilate","Be joyful in the Lord, all you lands","The Invitatory: Jubilate",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"This, this is Christ the King","What child is this, who, laid to rest",,"This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix, 1837-1898","8.7.8.7 with refrain",,202
"The Song of Mary","My soul doth magnify the Lord","The Song of Mary",,my_soul_doth_magnify_the_lord_chant,English,,,,244
"The people who in darkness walked","The people who in darkness walked",,,the_race_that_long_in_darkness_pined,English,"John Morison, 1749-1798",8.6.8.6,,217
"The Song of Mary","My soul proclaims the greatness of the Lord","The Song of Mary",,my_soul_proclaims_the_greatness_of_icet,English,,,,22
"The Second Song of Isaiah","Seek the Lord while he wills to be found","The Second Song of Isaiah",,seek_the_lord_while_he_wills_to_be_found,English,,,,6
"The Song of Simeon","Lord, you now have set your servant free","The Song of Simeon",,lord_you_now_have_set_your_servant_free,English,,,,8
"The King shall come when morning dawns","The King shall come when morning dawns",,,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,Greek,94
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,,281
"This joyful Eastertide","This joyful Eastertide",,,this_joyful_eastertide_away_with_sin,English,"George R. Woodward. 1848-1934","6.7.6.7 with refrain",,67
"To you before the close of day","To you before the close of day",,,to_you_before_the_close_of_hymnal1982,English,"James Waring McCrady, b. 1938",8.8.8.8,"Latin, 6th cent.; <i>Hymnal 1982,</i> ver.",3
"The Song of the Redeemed","O ruler of the universe, Lord God","The Song of the Redeemed",,o_ruler_of_the_universe_lord_god,English,,,,7
"The golden sun lights up the sky","The golden sun lights up the sky",,,the_golden_sun_lights_up_the_sky,English,"Charles P. Price, b. 1920",8.8.8.8,,2
"The First Song of Isaiah","Surely, it is God who saves me","The First Song of Isaiah",,surely_it_is_god_who_saves_me_i_will_tru,English,,,,8
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,"<cite>Song of Mary </cite>(based on)",60
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Honorius Fortunatus, 540?-600?",8.8.8.8,"<cite>Hymnal 1982 </cite>(ver.)",134
"Thy strong word did cleave the darkness","Thy strong word did cleave the darkness",,,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-1976","8.7.8.7 D",,18
"That this evening may be holy, good, and peaceful","That this evening may be holy, good, and peaceful",,,that_this_evening_may_be_holy_good_and_p,English,,,,4
"The Song of Moses","I will sing to the Lord, for he is lofty and uplifted","The Song of Moses",,i_will_sing_to_the_lord_for_he_is_lofty_,English,,,,5
"Thou hallowed chosen morn of praise","Thou hallowed chosen morn of praise",,,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866",8.7.8.7.8.8,,12
"The fleeting day is nearly gone","The fleeting day is nearly gone",,,the_fleeting_day_is_nearly_gone,English,,8.8.8.8,,1
"The Lord be with you","The Lord be with you",,,the_lord_be_with_you_and_also_with,English,,,,35
"Thou didst give thyself for me","Let thy Blood in mercy poured",,"Thou didst give thyself for me",let_thy_blood_in_mercy_poured,English,"John Brownlie, 1859-1925",7.8.7.8.7.7,,24
"Therefore we proclaim the mystery of faith","Therefore we proclaim the mystery of faith",,,christ_has_died_christ_is_risen,English,,,,122
"The Lord be with you","The Lord be with you",,,the_lord_be_with_you_and_with_thy,English,,,,28
"The great Creator of the worlds","The great Creator of the worlds",,,the_great_creator_of_the_worlds,English,"F. Bland Tucker, 1895-1984",8.6.8.6,"<cite>Epistle to Diognetus, </cite>ca. 150",9
"Therefore, according to his command, O Father","Therefore, according to his command, O Father",,,we_remember_his_death,English,,,,9
"The Third Song of Isaiah","Arise, shine, for your light has come","The Third Song of Isaiah",,arise_shine_for_your_light_has_come,English,,,,11
"This day at thy creating word","This day at thy creating word",,,this_day_at_thy_creating_word,English,"William Walsham How, 1823-1897",8.8.8.8,,38
"The great forerunner of the morn","The great forerunner of the morn",,,the_great_forerunner_of_the_morn,English,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866",8.8.8.8,,21
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",,,to_mock_your_reign_o_dearest_lord,English,"F. Pratt Green, b. 1903","8.6.8.6 D",,14
"The sinless one to Jordan came","The sinless one to Jordan came",,,the_sinless_one_to_jordan_came,English,"George B. Timms, b. 1910",8.8.8.8,,4
"Two stalwart trees both rooted","Two stalwart trees both rooted",,,two_noble_saints_both_rooted,English,"Anne K. LeCroy, b. 1930",7.6.7.6,Latin,8
"The peace of the Lord be always with you","The peace of the Lord be always with you",,,the_peace_of_the_lord_be_always_with_and,English,,,,7
"The Song of Zechariah","Blessed be the Lord God of Israel","The Song of Zechariah","Through the tender mercy of our God",blessed_be_the_lord_god_of_antiphonal,English,,,,8
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",,,the_eternal_gifts_of_christ_the_kingthem,English,"Ambrose of Milan, 340-397",8.8.8.8,"Ver.: <cite>Hymnal 1940, </cite>alt.",4
"The flaming banners of our King","The flaming banners of our King",,,the_flaming_banners_of_our_king,English,"Venantius Honorius Fortunatus, 540?-600?; John Webster Grant, b. 1919",8.8.8.8,,4
"Through the Red Sea brought at last","Through the Red Sea brought at last",,,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox, 1888-1957",7.6.7.6.6.7.6,,6
"The Song of Simeon","Lord, now lettest thou thy servant depart in peace","The Song of Simeon","Mine eyes have seen thy salvation",luke2_canticleofsimeon_antiphonal,English,,,,12
"The whole bright world rejoices now","The whole bright world rejoices now",,,the_whole_bright_world_rejoices_now,English,"Friedrich von Spee, 1591-1635; Percy Dearmer, 1867-1936",8.8.8.8,,10
"Therefore we, before him bending","Therefore we, before him bending",,,therefore_we_before_him_bending,English,"Thomas Aquinas, 1225?-1274",8.7.8.7.8.7,"<cite>Hymnal 1940</cite> (ver.)",17
"This is the hour of banquet and of song","This is the hour of banquet and of song",,,this_is_the_hour_of_banquet_and_of_song,English,"Horatius Bonar, 1808-1889 ",10.10.10.10,,6
"They cast their nets in Galilee","They cast their nets in Galilee",,,they_cast_their_nets_in_galilee,English,"William Alexander Percy, 1885-1942",8.6.8.6,,7
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"This is the feast of victory for our God","Worthy is Christ, the Lamb who was slain",,"This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980","Irregular with refrain",,43
"To thee, O Comforter divine","To thee, O Comforter divine",,,to_thee_o_comforter_divine,English,"Frances Ridley Havergal, 1836-1879",8.8.10,,53
"Thou, whose almighty word","Thou, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.4,,446
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",,,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.10,"Basque carol",36
"There's a voice in the wilderness crying","There's a voice in the wilderness crying",,,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan, 1876-1961",Irregular,,24
"This is my Father's world","This is my Father's world",,,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, b. 1909 ","6.6.8.6 D",,315
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, b. 1918","8.7.8.7 with refrain",,38
"To God with gladness sing","To God with gladness sing",,,to_god_with_gladness_sing,English,"James Quinn, b. 1919",6.6.6.6.4.4.4.4,,4
"The Invitatory: Venite","Come, let us sing to the Lord","The Invitatory: Venite",,come_let_us_sing_to_the_lord_let_us,English,,,,1
"The light of Christ","The light of Christ",,,the_light_of_christ_thanks_be_to_god,English,,,,2
"There is one Body and one Spirit","There is one Body and one Spirit",,,there_is_one_body_and_one_spirit,English,,,,1
"The Great Litany","O God the Father, Creator of heaven and earth","The Great Litany",,o_god_the_father_creator_of_heaven_and_e,English,,,,2
