displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Baptist Praise Book",BPBC1871,73,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d74,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,78,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"New Union Hymns",NUH1850,78,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,87,,,,"R. Schumann",,HESPERUS,schumann_masonwebb,5U1D5671,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,89,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d93,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Youthful Voices",YV1862,d94,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d98,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Psalmista: or, Choir Melodies",PCM1851,d116,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Golden Harp",GH1858,d127,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,139,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,142,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Victory",V1869,d150,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,159b,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,159b,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Harp",H11856,167,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,167a,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,175,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Hymns for Schools and Families",H4SF1861,175,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,186,,,,,,,,,,"Urwick's Col.",
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Sacred Poetry",SPSA1851,225,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The National Baptist Hymn Book",NBHB1906,d233,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Chapel Hymns",CH1846,d244,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Christian Psalmist",CP1854,d295,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d314,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,325,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,327,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Southern Psalmist",SP1859,d344,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Southern Psalmist. New ed.",SPN1871,d358,,,,,,,,,,,
