displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the morning hear my voice","In the morning hear my voice",in_the_morning_hear_my_voice,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,12,,,"James Montgomery",,,,,,,,
"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,13,,,"Thomas Hastings",,,,,,,,
"Still, still with thee, my God ","Still, still with thee, my God ",still_with_thee_o_my_god,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,14,,,"James Drummond Burns",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,15,,,"Isaac Watts",,,,,,,,
"Sweet is the work, O Lord ","Sweet is the work, O Lord ",sweet_is_the_work_o_lord,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,16,,,"Harriet Auber",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,17,,,"John Newton ",,,,,,,,
"Great Creator! who this day ","Great Creator! who this day ",great_creator_who_this_day,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,18,,,"Mrs. Julia Anne Elliott ",,,,,,,,
"Welcome, sacred day of rest ","Welcome, sacred day of rest ",welcome_sacred_day_of_rest_sweet_repose_,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,19,,,"William Bro",,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,20,,,"Isaac Watts",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,21,,,"Harriet Auber",,,,,,,,
"How sweetly breaks the Sabbath dawn","How sweetly breaks the Sabbath dawn",how_sweetly_breaks_the_sabbath_dawn,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,22,,,"Edwin F. Hatfield",,,,,,,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,23,,,"Simon Browne",,,,,,,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,24,,,"Thomas Kelly",,,,,,,,
"When, O dear Jesus","When, O dear Jesus",when_o_dear_jesus_when_shall_i,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,25,,,"John Cennick",,,,,,,,
"Sweet is the work, my God, my king","Sweet is the work, my God, my king",sweet_is_the_work_my_god_my_king,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,26,,,"Isaac watts",,,,,,,,
"This day the Lord hath called his own","This day the Lord hath called his own",this_day_the_lord_hath_called_his_own,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,27,,,"Willian H. Bathurst",,,,,,,,
"Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,28,,,"Phillip Doddridge",,,,,,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,29,,,"Christopher Wordsworth",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,30,,,"Ray Palmer",,,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,31,,,Hayward,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,32,,,"Isaac Watts",,,,,,,,
"Now, to thy sacred house","Now, to thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,33,,,"Timothy Dwight",,,,,,,,
"Come, thou soul-transforming Spirit ","Come, thou soul-transforming Spirit ",come_thou_soul_transforming_spirit,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,34,,,"Jonathan Evans",,,,,,,,
"God of our salvation! hear us ","God of our salvation! hear us ",god_of_our_salvation_hear_us,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,35,,,"Thomas Kelly ",,,,,,,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,36,,,"Walter Shirley",,,,,,,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,37,,,"Edward Smyth ",,,,,,,,
"Come, we that love Lord","Come, we that love Lord",come_we_that_love_the_lord_and_let_our,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,38,,,"Isaac Watts",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,39,,,"Samuel Stennett",,,,,,,,
"With joy, we lift our eyes ","With joy, we lift our eyes ",with_joy_we_lift_our_eyes,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,40,,,"Thomas Jervis ",,,,,,,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,41,,,"Isaac Watts",,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,42,,,Anonymous,,,,,,,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,43,,,"Joseph Hart",,,,,,,,
"Lord! we come before thee now","Lord! we come before thee now",lord_we_come_before_thee_now,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,44,,," William Hammond",,,,,,,,
"To thy temple I repair ","To thy temple I repair ",to_thy_temple_i_repair,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,45,,,"James Montgomery ",,,,,,,,
"Now may He, who, from the dead ","Now may He, who, from the dead ",now_may_he_who_from_the_dead,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,46,,,"John Newton ",,,,,,,,
"Oh! 't was a joyful sound, to hear","Oh! 't was a joyful sound, to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,47,,,"Nahum Tate",,,,,,,,
"How did my heart rejoice, to hear","How did my heart rejoice, to hear",how_did_my_heart_rejoice_to_hear,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,48,,,"Isaac Watts",,,,,,,,
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,49,,,"Isaac Watts",,,,,,,,
"Arise! O King of grace! arise","Arise! O King of grace! arise",arise_o_king_of_grace_arise,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,50,,,"Isaac Watts",,,,,,,,
