displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Abiding Faith",AF1947,85,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Sullivan Lacour",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Triumphant Service Songs",TSS1934,91,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Revival Message",RM1947,94,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildren Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Full Gospel Songs",FGS1941,96,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"Oh! Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Songs of Praise",SoP1935,100,"Oh! Say, But I'm Glad","Oh! say, but I'm glad, I'm glad","Rev. Jas. P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"Oh! Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Full Redemption Songs",FRS1933,118,"Oh! Say, But I'm Glad","O! say, but I’m glad, I’m glad","Rev. Jas. P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,134,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O! Say, But I’m Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,206,"O! Say, But I’m Glad","O! Say, but I’m glad, I'm glad","James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,,,
"Oh Say but I'm Glad!","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Assembly Songs",AS1948,211,"Oh Say but I'm Glad!","Oh! say, but I'm glad, I'm glad","Rev. Jas. P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Pinebrook Choruses",PC1934,2,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. Jas. P. Sullivan","Mildred Ellen Sullivan",,"[There's a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, but I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Rejoice Hymns",RH2011,526,"O Say, but I'm Glad","O say, but I'm glad, I'm glad","James Patrick Sullivan, 1876-1948","Mildred Sullivan Lacour, 1916-",Irregular,SULLIVAN,there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, But I'm Glad","There is a wonderful song in my heart",there_is_a_song_in_my_heart_today,"Church Hymnal",CH1951,372b,"O Say, But I'm Glad","O say, but I'm glad, so glad","C. T.","Curtis Taylor",,"[There is a wonderful song in my heart]",there_is_a_wonderful_song_in_my_56543,56543211235432123556,English,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Cherub Choir: Volume Two",CCV21960,d24,,"O say, but I'm glad","James P. Sullivan",,,,,,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,24,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan",,,,,,English,,
"O say, but I'm glad","There is a song in my heart today Something I never had",there_is_a_song_in_my_heart_today,"Songs that Touch the Heart. Vol. 2",STHV1954,d43,"O say, but I'm glad",,"James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Youthspiration, Vol. II",YVII1960,d59,,"O say, but I'm glad","James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Praises for Children",P4C1970,d67,,"O say, but I'm glad","James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Radio and Revival Special",RRSU1939,89,,"O say, but I'm glad","James P. Sullivan",,,,,,English,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Silver Gems in Song",SGS1961,d92,,"O say, but I'm glad","James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Songs of Christian Life",SoCL1933,d113,,"O say, but I'm glad","James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d127,,"O say, but I'm glad","James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d217,,"O say, but I'm glad","James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today Something I never had",there_is_a_song_in_my_heart_today,"Singing Youth",SY1966,d219,,"O say, but I'm glad","James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"New Songs of Inspiration Number 3",NSIN1958,d222,,"O say, but I'm glad","James P. Sullivan",,,,,,,,
"O say, but I'm glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Foursquare Hymnal",4H1957,d294,,"O say, but I'm glad","James P. Sullivan",,,,,,English,,
"O say, but I'm glad","There is a song in my heart today Something I never had",there_is_a_song_in_my_heart_today,"Hymns of Glorious Praise",HoGP1969,d382,,"O say, but I'm glad","James P. Sullivan",,,,,,English,,
"O say, but I'm glad","There's a song in my heart today",there_is_a_song_in_my_heart_today,"Best of All",BoA1951,d143,"O say, but I'm glad",,"James P. Sullivan",,,,,,English,,
