totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"Christ, from whom all blessings flow","Christ, from whom all blessings flow",,,christ_from_whom_all_blessings_flow_by_w,English,"C. Wesley (1707-1788)",7.7.7.7,
2,"An Old-Time Carol","Happy children gather'd here","An Old-Time Carol","O, come all ye faithful, joyful, and triumphant",happy_children_gathered_here,English,"Abby Hyde",,
2,"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)","Psalm 116: In the Presence of God","I will walk in the presence of the Lord",love_you_i_love_you,English,"Tom Kendzia, b. 1954",,
2,"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)","Dhuh Pangeran (O Prince of Peace)",,o_prince_of_peace_o_holy_god_and_king,Javanese,"Saptojoadi; Lawrence M. Yoder",10.10.10.10,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt."
2,"Bird Call Announces Morning (Burungmurai telah bernyanyi riang)","Burung murai tela bernyanyi riang (Bird call announces morning with joyful song)","Bird Call Announces Morning (Burungmurai telah bernyanyi riang)",,burung_murai_tela_bernyanyi_riang,"English; Indonesian","Hanoch Tanatty; JM",,
2,"Leap, Leap My Soul","Leap, leap, my soul, leap, leap my soul","Leap, Leap My Soul","God's Holy Son is near at hand",leap_leap_my_soul,English,"Tom Colvin",,"Based on a Malawi Hymn"
2,"The Gospel Proclamation","Hear the gospel proclamation","The Gospel Proclamation","Hear the gospel proclamation",hear_the_gospel_proclamation_sounding_ou,,"Rev. J. E. Rankin",,
1,"Let Us Come unto the Lord","Let us come unto the Lord","Let Us Come unto the Lord",,let_us_come_unto_the_lord,English,"Kyung Lim Oh; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981"
1,"O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""","O Lord, You Called Disciples",,o_lord_you_called_disciples_proclaiming,English,"Carolyn Winfrey Gillette","7.6.7.6 D",
1,"God, You Have Set Us","God, you have set us in this time and place","God, You Have Set Us",,god_you_have_set_us_in_this_time_and,English,"Jane Parker Huber",10.10.10.10,
1,"When Joseph Went with Mary","When Joseph went with Mary","When Joseph Went with Mary",,when_joseph_went_with_mary,English,"Richard Adams",,
1,"When We Gather at the Table (Quand nous venons à la talbe)","When we gather at the table (Quand nous venons à la table)","When We Gather at the Table (Quand nous venons à la talbe)",,when_we_gather_at_the_table,"English; French","Walter Farquharson; David Fines",,
1,"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",
1,"Who Hath Believed The Tidings?","Who hath believed the tidings? Who?","Who Hath Believed The Tidings?",,who_hath_believed_the_tidings_who,English,"Charles Wesley","8.8.8.8 ","<cite>Hymns and Sacred Poems</cite> (London: William Strahan, 1739) Part 1"
1,"Bless These Walls","Gathered here in this holy temple","Bless These Walls","Bless these walls, bless this space",gathered_here_in_this_holy_temple,English,"Zack Stachowski",,
1,"We Gather Here to Worship","We gather here to worship you, O God","We Gather Here to Worship",,we_gather_here_to_worship_you_o_god,English,"Vicki Klima; Michael Joncas, b. 1951",10.10.8.8.14.10,
1,Waterfall,"O my Savior, I give you glory",Waterfall,,o_my_savior_i_give_you_glory,,"Jonathan Reuel",Irregular,
1,"Bird calls announce the morning (Burung murai tela)","Bird calls announce the morning with joyful song","Bird calls announce the morning (Burung murai tela)",,bird_calls_announce_the_morning_with,English,"Unknown; Hanoch Tanatty",,
1,"We Will Draw Near","We will draw near to You, Jesus","We Will Draw Near",,we_will_draw_near_to_you_jesus,English,"Martin J. Nystrom; Don Harris",,
