displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Baptist Hymnal 2008",BH2008,72,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Chalice Hymnal",CH1995,112,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Celebration Hymnal: songs and hymns for worship",CEL1997,138,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Baptist Hymnal 1991",BH1991,224,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,300,"Holy Ground",,"Geron Davis","Geron Davis",,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Covenant Hymnal: a worshipbook",CHWB1996,510,"Holy Ground",,"Geron Davis, 1960-","Geron Davis, 1960-",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,554,"Holy Ground",,"Geron Davis, 1960-","Geron Davis, 1960-",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Praise for the Lord (Expanded Edition)",PFTL1997,933,"Holy Ground",,"Geron Davis","Geron Davis",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Sing the Faith",STF,2272,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Songs of Faith and Praise",SFP1994,101,"Holy Ground",,"Geron Davis","Geron Davis; Ken Young",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,,,
"On the threshold","We are standing on the threshold",we_are_standing_on_the_threshold_of_a,"Hymns of Progress",HoP1864,d210,"On the threshold",,"Grace Leland",,,,,,English,,
"The border land","We are standing",we_are_standing,"Living Praise",LP1902,d223,"The border land","Softly stealing, floating","Laurene Highfield",,,,,,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Worship His Majesty",WHM1987,547,"Holy Ground",,"Geron Davis","Geron Davis",,"HOLY GROUND",holy_ground_davis,13555666534565555534,,,
"Who are we Who Stand and Sing?","Who are we who stand and sing?",who_are_we_who_stand_and_sing,"Praise Ways",PW1975,80,"Who are we Who Stand and Sing?",,"T. Herbert O'Driscoll","Alison Stewart-Patterson",,"[Who are we who stand and sing?]",who_are_we_who_stand_stewart_patterson,135172455555,,,
"Who are we who stand and sing?","Who are we who stand and sing?",who_are_we_who_stand_and_sing,"CPWI Hymnal",CPWI2010,630,,,"Thomas Herbert O'Driscoll, 1928-","Ralph Vaughan Williams, 1872-1958",7.5.7.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional; Adaptation from <cite>English Hymnal</cite>, 1906"
"We Are Called to Stand Together","We are called to stand together",we_are_called_to_stand_together,"Lutheran Service Book",LSB2006,828,"We Are Called to Stand Together",,"Martin E. Leckebusch, b. 1962","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"We Are Called to Stand Together","We are called to stand together",we_are_called_to_stand_together,"Christian Worship: Hymnal",CWH2021,903,"We Are Called to Stand Together",,"Martin E. Leckebusch, b. 1962","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"We are called to stand together","We are called to stand together",we_are_called_to_stand_together,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,607,,,,,8.7.8.7.8.7,,,,,,
"Who are we who stand and sing","Who are we who stand and sing",who_are_we_who_stand_and_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,529,,,,,,,,,English,,
"Who are we who stand and sing","Who are we who stand and sing",who_are_we_who_stand_and_sing,"Church Hymnal, Fifth Edition",ICH5,532,,,,,,,,,,,
"Are you ready, if he should call","We are all standing upon the uncertain",we_are_all_standing_upon_the_uncertain,"The Beacon Light",BL1908,d110,"Are you ready, if he should call",,"Stella May Thompson",,,,,,,,
"Hail the day","We stand for right, we are in the fight",we_stand_for_right_we_are_in_the_fight,"The Live Wire",LW1914,d26,"Hail the day","Joy shall reign with the tyrant slain","Charles H. Gabriel",,,,,,English,,
"Marching joyfully along","We are happy children, standing",we_are_happy_children_standing,"From Cross to Crown",FCC1914,d10,,"Marching joyfully along","Civilla D. Martin",,,,,,English,,
"You are the rock (Triumph of Your grace","You are the rock on which we stand",you_are_the_rock_on_which_we_stand,"Complete Mission Praise",CMP2000,968,"You are the rock (Triumph of Your grace","We give glory and praises to Your name","Steve Chua","Steve Chua; Daniel Chua",,"[You are the rock on which we stand]",you_are_the_rock_on_which_we_stand_chua,55555543444434521234,English,,
