tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CALEDON,st_john_13355,,,133551176545567,,"Wrigh House Chapel Coll.",93
CALEDONIA,caledonia_scottish,,"B Flat Major",55535616665671,,Scotch,46
CALFARI,calvary_stanley,,"B Flat Major",12321765512,,,33
CALGARY,lord_i_come_to_thee_for_rest_allen,"T. Frank Allen","A Major",54551762171231545517,"7.7.7.7 D",,2
"CALHOUN MELODY",let_us_break_bread_spiritual,"Norman Warren","F Major or modal",5611111322113555,,"Traditional melody",112
CALIFORNIA,service_is_our_watchword_excell,"Edwin Othello Excell","E Major",33321533321333313543,"6.5.6.5 D",,6
CALIS,calis_woodbury,"I. B. Woodbury","A Major",51513243217155536533,6.6.7.7.7.7,,2
CALKIN,st_david_calkin,,"D Major",51765645362321654521,,,33
CALKIN,welcome_happy_morning_calkin,"John B. Calkin",,55611554321614443,,,47
CALL,the_call_arabic,,,"331233334321 5534556",,,6
"[Call Him by His name of Jesus]",call_him_by_his_name_of_jesus_lillenas,"Haldor Lillenas",,,,,2
"[Call him by the name of Jesus]",call_him_by_the_name_of_jesus_okane,"T. C. O'Kane",,12312321176123212312,,,1
"[Call Him Jesus, for He will purify the people from their sin]",call_him_jesus_for_he_will_puri_wyrtzen,"Christine Wyrtzen",,,,,1
"[Call Him Now]",call_him_now_myers,"A. F. Myers","A Flat Major",55112715312271551127,,,2
"[Call Him up and tell Jesus what the problem is]",call_him_up_cobb,"Sylvia Rose","D Major",,,,1
"[Call hosannas from the shadows, soul of mine, rejoice and sing]",call_hosannas_from_the_shadows_lanceley,"J. E. Lanceley",,34555566667771232121,,,1
"[Call it not unwelcome duty]",call_it_not_unwelcome_duty_straub,"S. W. Straub",,34313431556711712356,,,1
"[Call Jehovah thy salvation]",st_oswald_dykes_53617,"John B. Dykes","D Major",536176531123565,,,216
"[Call Jehovah thy salvation]",call_jehovah_thy_salvation_bartlett,,,3517666513276653,,,2
"[Call Jehovah thy salvation]",st_sylvester_dykes,Dykes,,333323453333332,,,236
"[Call Jehovah thy salvation]",call_jehovah_thy_salvation_harris,"Thoro Harris",,54753721554431171254,,,1
"[Call me home, the day is dying]",call_me_home_the_day_is_dying_baltzell,"W. J. Baltzell",,34513221177643323451,,,1
"CALL ON HIS NAME",are_you_living_now_in_sin_ashmore,"Finis C. Ashmore","C Major",345545U1D7U12321D677,"7.7.10.7.7.9 with refrain",,3
"CALL STREET",call_street,"Roy Henry Johnson, b. 1933","C Major",,8.6.8.6,,1
"[Call the children home, for the Savior bids them come]",call_the_children_home_for_the_dungan,"J. M. Dungan",,33324322116557712344,,,1
"[Call the little children to combine]",call_the_little_children_to_comb_taylor,"H. S. Taylor",,32165436525321323216,,,1
"[Call the reapers to the harvest]",call_the_reapers_to_the_harv_rosecrans,"J. H. Rosecrans",,17123234511432171232,,,1
"[""Call the roll for work,"" 'tis the Master speaks!]",call_the_roll_for_work_tis_kirkpatrick,"Wm. J. Kirkpatrick",,34511345664327765345,,,1
"CALL THEM IN",samaria_bullinger,"Rev. Ethelbert W. Bullinger",,345161531235432,,,10
"[Call them in, hear the King in love commanding]",call_them_in_hear_the_king_lorenz,"E. S. Lorenz",,34532171653517234345,,,1
"[Call them in, the poor and wretched]",call_them_in_the_poor_the_wretched_davis,"Frank M. Davis",,34332221165513234332,,,1
"[""Call them in"", the poor, the wretched]",shipton_sankey,"Ira D. Sankey","F Major",345346533343213234,,,19
"[Call them in! the poor, the wretched]",faben_willcox,"J. H. Willcox, Mus. Doc.","C Major",5553231555465443,"8.7 D",,196
"[Call them in, the poor, the wretched]",call_them_in_the_poor_the_wretched_beery,"Wm. Beery",,35532114443321235532,,,2
"[Call them in! the poor, the wretched]",call_them_in_the_poor_the_wretched_danks,"H. P. Danks",,3235211743412235,,,1
"[Call them in! the poor, the wretched]",call_them_in_the_poor_the_wretched_root,"G. F. Root",,32156765123431232156,,,2
"[Call them in! the poor, the wretched]",call_them_in_the_poor_the_wret_fillmore,"Fred A. Fillmore",,56543432112233256543,,,1
"[""Call them in!"" the poor, the wretched]",call_them_in_the_poor_the_wretched_miles,"Alfred H. Miles",,14321217152534333543,,,1
"[""Call them in,"" the poor, the wretched]",call_them_in_the_poor_the_wretch_bessey,"Dr. Bessey",,33332143522347167123,,,1
"[Call them in! the poor, the wretched]",call_them_in_the_poor_the_wretch_turley,"S. S. Turley",,32177651354321234534,,,1
"[""Call them in,"" the poor, the wretched, sin-stained wand'rers from the fold]",call_them_in_the_poor_the_wretched_ford,"S. V. R. Ford",,55171332222171255171,,,1
"[Call them in, the straying millions]",call_them_in_the_straying_mill_mcconnell,"J. F. McConnell",,12334332234234334517,,,1
"[""Call them in""—the poor, the wretched]",call_them_in_the_poor_the_wretch_bilhorn,"P. P. Bilhorn",,55556715555432355556,,,1
"[""Call them in!""—the poor, the wretched]",call_them_in_the_poor_the_ward,"R. C. Ward",,13556553552254313556,,,2
"CALL TO ARMS",call_to_arms_blocker,"A. A. Blocker",,,,,1
"[Call upon the Lord and he will hear you]",call_upon_the_lord_and_he_will_gelineau,"JG; RP",,556675,,,4
"[Call us to be your compassion]",call_us_to_be_your_compassion_haugen,"Marty Haugen, b. 1950","E Flat Major",353432313534323,,,6
CALLCOTT,callcott_callcott,"John Wall Callcott","C Major",1123554326543176,10.10.10.10,,4
"[Call'd from above I rise]",dennis_nageli,,,331327211161151,,,1294
"[Call'd to service royal]",called_to_service_royal_geibel,"Adam Geibel",,17121765676532343262,,,2
"[Calle el ruido]",germany_beethoven_gardiner,"L. Beethoven","B Flat Major",51712567111762765455,,,694
CALLED,precious_these_waters_endless_mayberry,"Pat Mayberry; Marg Stubington","C Major",3(4)5231345655567U11,,,2
"[Called by Christ, you built on the bedrock]",called_by_christ_you_built_on_the_cuddy,"Kate Cuddy, b. 1973","C Major",355543231456531,,,1
"[Called by the grace that Thy love doth extend]",called_by_the_grace_that_thy_runyan,"William M. Runyan",,56717677657124323321,,,1
"[Called from above, I rise]",called_from_above_i_rise_55332,"Jas. M. Kirk",,55332112212334442333,,,2
"[Called home from service to reward]",called_home_from_service_to_reward_hall,"Flavil Hall",,,,,1
"CALLED OF GOD",called_of_god_lee,"Yoo Sun Lee","G Major",,8.8.8.8,,1
"[Called of God, anointed, chosen]",called_of_god_anointed_chosen_showalter,"A. J. Showalter",,56545117712576556545,,,1
"[Called to a battle]",called_to_a_battle_richards,"Noel Richards; Tricia Richards; I Hannah","f minor",11131711311113171134,,,1
"CALLED TO CREATE",called_to_create_spence,"Alistair Spence ","E Flat Major",32D775U32D77(U1)1234,,,1
"CALLED TO FOLLOW",called_to_follow_strathdee,"Jim Strathdee","f minor",511231755667755,Irregular,,3
"[Called to proclaim]",called_to_proclaim,"Lucien Deiss, C S Sp, b. 1921","f sharp minor",,,,1
"[Called to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,"Rev. E. S. Lorenz","E Flat Major",565321231656176,,,56
"[""Called to the kingdom and glory of God""]",called_to_the_kingdom_and_glory_bilhorn,"P. P. Bilhorn",,54565112174347444563,,,2
"[Called to work with my Savior, commissioned]",called_to_work_with_my_savior_speer,"G. T. Speer",,,,,1
"[""Called unto holiness,"" Church of our God]",called_unto_holiness_church_of_morris,"Mrs. C. H. Morris","A Flat Major",111165177161431,,,28
"[Callest thou thus, oh Master]",callest_thou_thus_o_master_hugg,"Geo. C. Hugg",,565157656522356,,,6
CALLESTR,my_jesus_i_love_thee_english,"J. Ellis",,51135565432112223443,,,38
"[Calleth the Saviour in tones of love]",calleth_the_savior_in_tones_of_taylor,"E. G. Taylor",,12332171222223443345,,,3
CALLIE,i_long_for_household_voices_showalter,"A. J. Showalter",,112355431232455565,,,3
CALLING,calling_wilson,"J. Wilson",,55117132552343253112,"8.7.8.7 D",,2
"[Calling, a voice from heaven]",calling_a_voice_from_heaven_geibel,"Adam Geibel",,53565422123267553565,,,2
"[Calling, calling!]",calling_calling_kurzenknabe,"J. H. Kurzenknabe",,53531654342427654212,,,3
"[Calling, calling, as in Galilee]",calling_calling_as_in_galilee_sweney,"Jno. R. Sweney",,15153332126262175766,,,1
"[Calling, calling, ever calling]",calling_calling_ever_calling_beazley,"Samuel W. Beazley",,34517653557513451765,,,1
"[Calling, calling, hear the Master calling]",calling_calling_hear_the_master_unseld,"B. C. Unseld",,35651712352565767125,,,1
"[Calling, Christ is tenderly calling]",calling_christ_is_tenderly_call_peterson,"John W. Peterson",,,,,1
"[Calling from our ease]",calling_from_our_ease_miles,"C. Austin Miles",,,,,1
"CALLING NOW",this_loving_savior_bliss,"P. P. Bliss",,544312543321332,,,12
"[Calling, pleading, comest Thou, Lord",calling_pleading_comest_thou_dunlap,"Merrill Dunlop","G Major",,,,1
"[Calling, still calling, Christ pleads above]",calling_still_calling_christ_ple_emerson,"L. O. Emerson",,55665122322327176577,,,1
"CALLING TO THEE",out_on_the_mountain_sad_and_main,"Hubert P. Main","C Major",56535U1D766552345665,"10.10.10.10 with chorus",,6
"CALLING US AWAY",give_me_the_wings_of_faith_to_kittridge,"Walter Kittridge",,53311765555544353311,,,33
"[Calling us deeper still into His perfect will]",calling_us_deeper_still_into_his_jones,"Charles P. Jones","B Flat Major",56711132154355523432,,,1
"CALLOW END",callow_end_rees,"Alan Rees, b. 1941","C Major",55535U1D765651423331,7.7.7.7.7.7,,1
CALLOWAY,calloway_davis,"J. P. Davis","F Major or modal",3536516533561653,,,1
CALM,hastings_hastings,"Thomas Hastings","C Major",345532176543655,,,36
CALM,calm_dykes,"John Bacchus Dykes, 1823-1876","F Major",333443222234267,8.8.8.8,,33
CALM,calm_bridge,"J. F. Bridge",,31271123454322,,,1
CALM,rest_elvey,"George J. Elvey",,"33355164 44431765",,,5
CALM,una_hopkins,"Edward J. Hopkins (1818-1901)",,55345117655543243553,,,8
"[Calm and blest be thy rest]",calm_and_blest_be_thy_rest_lorenz,"E. S. L.",,33354332233223335543,,,1
"[Calm and still, calm and cool]",calm_and_still_calm_and_cool_brown,"Pluma M. Brown",,3334445545766665621,,,1
"CALM HEART",calm_heart_bakken,"Jeremy S. Bakken, b. 1981","E Major",55555566711757665555,"8.8.8.8 D",,1
"[Calm me, Lord, as you calmed the storm]",calm_me_lord_as_you_calmed_rizza,"Margaret Rizza, b. 1929","C Major",33555321111443233456,,,5
"[Calm me, my God, and keep me calm]",calm_me_my_god_and_keep_me_sankey,"Ira D. Sankey",,35431432235465565154,,,1
"[Calm me, my God, and keep me calm]",calm_me_my_god_and_keep_me_barnes,"F. D. Barnes",,33343243215564534251,,,1
"[Calm me, my God, and keep me calm]",st_david_ravenscroft,Ravenscroft,,151354321514655,,,41
"[Calm me, O God, and keep me calm]",calm_me_o_god_and_keep_me_lillenas,"Haldor Lillenas",,,,,1
"[Calm on the bosom of thy God]",chant_emerson_56657,E.,,5665716555,,,1
"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_dunman,"Rev. S. J. P. Dunman",,55113212346545345113,,,1
"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_coats,"J. B. Coats",,,,,1
"[Calm on the listening ear of night]",consecration_wild,"A. A. Wild","C Major",536517211765655,8.6.8.6,,1
"[Calm on the listening ear of night]",chant_kurzenknabe_17166,"G. J. Kurzenknabe",,1716671121,,,1
"[Calm on the listening ear of night] (Hotchkiss)",calm_on_the_listening_ear_of_nig_smith,"Amelia Smith Hotchkiss",,51175665554526276553,,,1
"[Calm on the list'ning ear of night]",noel_sullivan,,,12321234325534,,,148
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_tenney,"J. H. Tenney",,55453216564321512325,,,2
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_staples,"R. G. Staples",,5123121665123251231,,,3
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_wilson,"Ira B. Wilson",,56713543217656713326,,,1
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_ford,"Stephen V. R. Ford",,11765133211234325432,,,1
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_davis,"Frank M. Davis",,55453655123346431322,,,1
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_hugg,"Geo. C. Hugg",,51274671653232512746,,,1
"CALM (Pond)",calm_pond,"Handel Pond",,11712123334332121171,6.6.8.6,,1
"CALM SEAS",calm_seas_pavlechko,"Thomas Pavlechko, 1962-",,34565176667712342173,,,3
"[Calmed are earth's passions]",calmed_are_earths_passions_dondore,"C. T. Dondore",,34326765334326765124,,,1
"[Calmly, calmly lay him down!]",calmly_calmly_lay_him_down_16412,,"E Flat Major",1641232112313545,,,1
"[Calmly in the storm that may rage around]",calmly_in_the_storm_that_may_mcintosh,"R. M. McIntosh","C Major",345115561176565,,,1
"[Calmly leaning on my Saviour]",calmly_leaning_on_my_savior_kirkpatrick,"Wm. J. Kirkpatrick",,12333455432653123334,,,4
"[Calmly rest, serenely, while loved ones deplore thee]",calmly_rest_serenely_while_loved_leslie,"C. E. Leslie",,,,,1
"[Calmly she faded as fades the summer]",calmly_she_faded_as_fades_the_perkins,"Henry S. Perkins","B Flat Major",51231616535123126712,,,1
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Major",513123156716433,"8.7.8.7 D",,25
CALONDID,calondid_35345,,"G Major",353454321762173217,6.8,,1
CALUMET,calumet_commuck,,,,,,2
CALVA,calva_53515,,"A Major",53515615171271235432,8.6.8.6,,2
CALVAIN,calvin_converse,"Charles C. Converse",,111413322523344,6.6.8.6,,1
CALVARY,come_o_my_soul_to_calvary_13332,Unknown,"E Flat Major",13332211222355133322,,,2
CALVARY,on_calvarys_brow_my_savior_died_sweney,"Jno. R. Sweney","B Flat Major",321D535U1D7U43267653,,,68
CALVARY,old_rugged_cross_bennard,"Rev. George Bennard","B Flat Major",34546555657667654543,Irregular,,221
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,"9.9.9.4 with refrain",,123
CALVARY,calvary_55234,,,552343323321,,,1
CALVARY,adoration_53212,Anon.,,532126743235321652,11.11.11.11,,8
CALVARY,mount_calvary_12321,,,12321171554433222,,,5
CALVARY,i_hear_thy_welcome_voice_hartsough,"L. Hartsough, 1828-1919","E Flat Major",1353211124653517,"6.6.8.6 with refrain",,409
CALVARY,calvary_willis,,,,,,1
CALVARY,calfaria_richards,"J. B. Edwards",,551131223454321,,,2
CALVARY,calvary_rodney,"Paul Rodney",,,,,1
CALVARY,the_green_hill_stebbins,"George C. Stebbins",,333433213555433,,,126
CALVARY,calvary_cooper,"W. M. Cooper; Miss Emma Payne","G Major or modal",511165111,,,1
CALVARY,spohr_spohr_53351,"Ludwig Spohr; C. Arthur Jacques",,533513213653453,,,212
"CALVARY (51171)",calvary_51171,,"g minor",5117132212345,,,1
"[Calvary, Calvary, Calvary]",calvary_spiritual,,"c minor",571317531575721,,"Traditional spiritual",26
"CALVARY COVERS IT",far_dearer_than_all_that_the_taylor,"Mrs. Walter G. Taylor","G Major",53432554543335433632,Irregular,,25
"CALVARY (Hurst)",calvary_hurst,"John Hurst","B Flat Major",5556666543,"6.4.6.3 D",,2
"CALVARY (Kerr)",calvary_kerr,"Robert P. Kerr",,13214326543354323454,8.8.8.8,,2
"CALVARY (Monk)",calvary_monk,"William Henry Monk","d minor",543122132432155,7.7.7.7,"<cite>Hymns An­cient and Mo­dern</cite>, 1875",3
"CALVARY NEW (Carrell)",calvary_new_carrell,"James P. Carrell","g minor",5U12352(1)D75,"8.6.8.6 D",,1
"CALVARY NEW (Zion's Harp)",calvary_new_zions_harp,"John J. Overholt","E Flat Major",13144356654523111123,,"<i>Zion's Harp</i>",1
"CALVARY (Read)",calvary_read,Read,,11512323432254321155,8.6.8.6,,3
"CALVARY (Rosenmüller)",calvary_rosenmuller,"Johann Rosenmüller","g minor",1232117155443322,7.7.7.7.7.7,,2
"CALVARY (Showalter)",calvary_showalter,"J. Henry Showalter","f minor",11232171334554322313,8.8.8.8,,1
"CALVARY (Turvey)",calvary_turvey,"T. Turvey","F Major",316776661344333,6.6.7.7.7.7,,2
"CALVARY'S MOUNTAIN",calvarys_mountain,,"d minor",34571317543171,,"Traditional Southern folk-hymn",1
"[Calvary's stream is flowing]",calvarys_stream_is_flowing_33151,"Capt. J. C. Bateman",,33151764427665,,,3
"[Calvary's stream now is flowing so free]",calvarys_stream_now_is_flowing_33332,,,"3333236513 32522152",,,2
CALVAT,more_holiness_give_me_bliss,"Philip Paul Bliss","D Major",33654511D7U13(2)3365,,,109
CALVERAS,once_was_heard_the_song_of_mason,"Lowell Mason","E Major",13556553532546513556,8.7.8.7.8.7,,1
CALVERT,calvert_cole,"R. J. C.",,1123671275617,,,9
"CALVERT (Harris)",calvert_harris,"Thoro Harris",,13322135544351125567,,,1
CALVIN,o_do_not_let_the_word_depart_bushey,"J. Calvin Bushby","E Flat Major",123333231355532435,,,156
CALVIN,calvin_55513,Anon.,,555135544756,,,1
CALVIN,old_113th_greiter,,,11231345543213456543,,"Genevan Psalter",98
"CALVIN COLLEGE",calvin_college,"Henry J. Van Andel","G Major",536514(3)23343132123,7.8.7.8.8.8.7.7,,1
CALVINO,calvino_faustini,"João Wilson Faustini","F Major or modal",11231712342234654345,10.10.10.10,,1
"CALVISIUS (ACH BLEIB BEI UNS)",ach_bleib_bei_uns_scheidt,"Seth Calvisius",,33(4)5312343211(23)3,8.8.8.8,,28
CALWOOD,calwood_hately,"T. L. Hately",,34531653654342345316,"7.6.7.6 D",,1
"CALY ŚWIAT JEST PELEN TWEJ MILOŚCI",caly_swiat_jest_pelen_twej_kadziela,"ks. Wiesław Kądziela","G Major",67111176536711123121,,,1
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry, 1942-1996; Christopher Tambling","C Major",556543246172543,,,15
"CALYPSO PRAISE",calypso_praise,,"F Major",5555434322,8.8.8.8.10.8,,1
CAM,cam_moss,"E. Moss",,32243221231254433654,,,1
"CAM YE OWER FRAE FRANCE",cam_ye_ower_frae_france_scottish,,"c minor",311513113234311,,"Scottish traditional",1
CAMACHA,camacha_ramsey,"B. Mansell Ramsey; Mark Edwards","E Flat Major",333322234355554,6.4.6.4.6.6.6.4,,42
CAMACUÁ,camacua_sosa,"Ralph Manuel; Pablo D. Sosa","f minor",123217617512321,10.10.10.4,,14
CAMANO,camano_proulx,"Richard Proulx","F Major",67U12D7U3143(2)12D6,6.6.6.6.4.4.4.4,,6
CAMARA,camara_angel,"Chris Angel, b. 1976","e minor",54534343231212545343,7.7.7.7.7.7,,1
"[¡Camaradas! en los cielos]",ho_my_comrades_see_the_signal_bliss,"P. P. Bliss","D Major",56531216565325653,,,128
CAMAS,great_is_the_love_that_broug_kirkpatrick,"William James Kirkpatrick","B Flat Major",55517654445535551765,,,9
"[சமாதானம், என் தந்தை இல்லத்தில்]",till_fridens_hem_gustaf,"Prince Gustaf","E Major",53215533433264121171,,,3
CAMBER,camber_shaw,"Martin Shaw","G Major",17167567123234565123,6.5.6.5,,4
CAMBERWELL,camberwell_13343,,,133432232155,,,1
