displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_your,"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,12,,,,,,,,,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_your,"Hymns, etc.: composed on various subjects (10th ed.)",hcvs1787,12,,,,,,,,,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Hymns, etc. composed on various subjects",HCVS1759,12,,,,,,,,,English,,
"Come ye redeemed of the Lord","Come ye redeemed of the Lord",come_ye_redeemed_of_the_lord_your,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,38,,,,,,,,,English,,
"Come ye redeemed of the Lord","Come ye redeemed of the Lord",come_ye_redeemed_of_the_lord_your,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,40,,,,,,,,,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,60,,,,,,,,,,,
"Come ye redeemed of the Lord","Come ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Hymns and Spiritual Songs (New ed.)",HSS1816,85,,,,,,,,,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Primitive Baptist Hymn and Tune Book",PBHT1918,164,,,Rippon,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Primitive Baptist Hymn and Tune book",PBHT1907,164,,,Rippon,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,458,,,,,,,,,English,,
"Come ye redeemed of the Lord","Come ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,774,,,Rippon,,,,,,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,799,,,,,,,,,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1134,,,Beddome,,,,,,,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"The Psalms and Hymns of Dr. Watts",PHDW1835,1176,,,Beddome,,,,,,,,
"A Hymn for Baptism","Come ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XXIII,"A Hymn for Baptism",,,,,,,,English,,
"A Hymn for Baptism","Come ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,23,"A Hymn for Baptism",,,,,,,,English,,
"""Bethlehem""","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_your,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,39,"""Bethlehem""",,Hart,,8.6.8.6,,,,English,,
