hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,CSBC1841,97a,,,,,,MARLOW,marlow_chetham,133315555314321,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CSBC1841,97b,,,,,,MARLOW,marlow_chetham,133315555314321,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,CS1886,159,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,CS1885,159,,,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1823-1876)",,LAUD,laud_dykes,51112321543322237111,English,,
"Choral Harp for Sunday Schools","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CHSS1865,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CHAW1823,242,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CP1870,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CP1871a,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CP4P1817,WP96a,,,,,,,,,English,,
"Christian Worship: Psalter","Sing to the LORD, Ye Distant Lands","Sing to the LORD, ye distant lands",sing_to_the_lord_ye_distant_lands,CWP2021,96D,"Sing to the LORD, Ye Distant Lands",,"Isaac Watts","Ralph Vaughan Williams ; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CHBC1816,P.XCVI,,,,,8.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CMCP1833,d916,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CM1858,7,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CMWS1855,CXVI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,CP1864,118,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,CPPH1858,P96a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ's first and second Coming","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,CPPH1843,P96a,"Christ's first and second Coming",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,CPPH1847,P96a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CPCP1831,P96.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CPCP1843,P96b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,CPDW1845,87,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CPEP1834,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,CHTB1856,560,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,CGSS1875,34,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,DWIP1786,179,"Christ's first and second Coming",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,DWIC1786,168b,"Christ's first and second Coming",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,DWIP1787,179,"Christ's first and second Coming",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,DWI21790,168b,"Christ's first and second Coming",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,DWIP1785,XCVI,"Christ's first and second Coming",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,DWIP1790,206,,,,,8.6.8.6,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,DP1853,29,,,Watts,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,EMTS1841,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,EMTS1839,52b,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,EMTS1839,309,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,FSBR1856,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"General Baptist Hymn Book","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,GBHB1859,d411,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,GCHO1826,d276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HECC1853,d217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HSCC1860,d283,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,HTBU1886,53,,,Watts,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,HCOD1861,3,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,HSSS1875,151,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,HSSS1886,151,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,HSPP1874,145,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HSS1834,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,HASS1838,P33,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HSSO1840,P33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HSS11849,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HCMP1822,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HHCW1850,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HUSU1817,d350,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,HUEA1850,526,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,IMAS2014,45,,,"Isaac Watts","Thomas Pavlechko","8.8.8.8 ",VANLANINGHAM,vanlaningham_pavlechko,13455645135765134556,English,"Psalm 96, alt.",
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,IMAS2014,46,,,"Isaac Watts","Morgan Simmons; Aaron David Miller","8.8.8.8 ",COVINGTON,covington_miller,414567(U1)D6456753U1,English,"Psalm 96, alt.",
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,MoCP1832,P96b,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Lord reigneth","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,MVCS1891,90,"The Lord reigneth",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Melodies of Heaven","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,MoH1868,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,MoC1832,d879,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,MSUM1881,28,,,Watts,,,,,,English,,
"Missionary Hymns","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,MH1840,d64,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Missionary Hymns","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,MH1874,78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,MSSU1819,9,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,MSSU1819,174a,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,MSSU1818,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,ONBS1888,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PP1844,d717,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PP1848,d730,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHCP1791,15b,,,,,,,,,English,,
"Plymouth Collection","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PC1863,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PG1881,242,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHAP1830,P96a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHAS1848,d713,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHA1843,d732,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Christ's Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHSS1875,161,"Christ's Coming",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHPC1835,d840,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 96","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHW,Ps.207,"Psalm 96",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHAP1835,P96.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHCU1845,P96.3,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHSP1822,d374,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The first and second coming of Christ","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PHUG1834,P96a,"The first and second coming of Christ",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHAS1859,P96b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Christ's first and second coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,PCSC1791,195b,"Christ's first and second coming",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHSS1823,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PHSS1808,242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,PCSC1788,96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Poetry","Sing to the Lord, you distant lands","Sing to the Lord, you distant lands",sing_to_the_lord_ye_distant_lands,SPSA1851,51,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SCN1817,d417,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,SPCP1797,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
