displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep us loyal to our vow","As in loving adoration at thine altar, Lord we bow",as_in_loving_adoration_at_thine_altar_lo,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d25,"Keep us loyal to our vow","Keep us faithful, keep us true","Nathan F. Carter",,,,,,English,,
"I will be free from sin and fear","Ask me not to tarry longer",ask_me_not_to_tarry_longer,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d26,,"I will be free from sin and fear","J. J. Maxfield",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d27,,,"Margaret Mackay",,,,,,English,,
"A convenient season","At some convenient season, a young man said",at_some_convenient_season_a_young_man_sa,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d28,"A convenient season","A more convenient season will never come","Francis A. Blackmer",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d29,,,"Philip Doddridge",,,,,,English,,
"Bye-low-bye, baby bye","Away in a [the] Manger",away_in_a_manger_no_crib_for_a_bed,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d30,,"Bye-low-bye, baby bye",,,,,,,English,,
"I've had a glimpse of Jesus","Back to the cold world I will not go",back_to_the_cold_world_i_will_not_go,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d31,"I've had a glimpse of Jesus",,"John R. Clements",,,,,,English,,
"Some mother's child","Be kind to the erring",be_kind_to_the_erring_whose_feet_are_ast,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d32,"Some mother's child",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Winning precious souls to thee","Be with us, Lord, as forth we go",be_with_us_lord_as_forth_we_go,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d33,"Winning precious souls to thee",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Home of the angels","Beautiful mansions, mansions of peace",beautiful_mansions_mansions_of_peace,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d34,,"Home of the angels","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"He was slain on Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d35,,"He was slain on Calvary","George Gill",,,,,,English,,
"Beautiful Beckoning Hands","Beckoning [Beautiful] hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d36,"Beautiful Beckoning Hands","Beautiful hands, beckoning hands","Charles Edward Pollock; Charles C. Luther",,,,,,English,,
"Nearer, my Lord to thee","Begin each day with God, Kneel down to him in prayer",begin_each_day_with_god_kneel_down_to_hi,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d37,,"Nearer, my Lord to thee","John C. F. Kyger",,,,,,English,,
"Beloved comrades, let us true to Jesus Christ remain","Beloved friends, this fellowship",beloved_friends_this_fellowship,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d38,,"Beloved comrades, let us true to Jesus Christ remain","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d39,,"Salvation is free","F. Denison",,,,,,English,,
"By and by the welcome greeting","Beyond the city's golden portals",beyond_the_citys_golden_portals,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d40,,"By and by the welcome greeting","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Beyond the mountains dim and hoary","Beyond the mountains dim and hoary",beyond_the_mountains_dim_and_hoary,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d41,,,"M. F. Flippin",,,,,,English,,
"O Heavenly Land","Beyond these [those] chilling winds and gloomy skies",beyond_these_those_chilling_winds_and_gl,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d42,"O Heavenly Land",,"Nancy A. Wakefield Priest",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d43,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d44,,,"John Fawcett",,,,,,English,,
"For Jesus let our fields be sown","Bowed down beneath the curse of sin",bowed_down_beneath_the_curse_of_sin,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d45,,"For Jesus let our fields be sown","John C. F. Kyger",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d46,,,"George Atkin",,,,,,English,,
"Take the step, my brother","Brother, at the threshold standing",brother_at_the_threshold_standing,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d47,"Take the step, my brother",,"Mary More",,,,,,English,,
"We'll endeavor","By the help of God, we'll endeavor",by_the_help_of_god_well_endeavor,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d48,,"We'll endeavor","Frank M. Davis",,,,,,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d49,,"Come back, my boy, come back","J. H. Weber",,,,,,English,,
"'Tis because he loves thee","Can you tell me why the Savior",can_you_tell_me_why_the_savior,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d50,,"'Tis because he loves thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
