displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,246,,,,,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,252,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,279,,,,,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d299,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,306,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d308,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,329,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d346,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns and Spiritual Songs",HSS1834,d403,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,518,,,Newton,,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,518,,,Newton,,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d520,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d534,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,558,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,558,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Baptist Hymn Book, in Two Parts",BHB21825,d589,,,"John Newton",,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d605,,,"John Newton",,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Christian Hymn Book. 7th ed.",CHB71855,d672,,,"John Newton",,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d685,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Psalmody: a collection of hymns for public and social worship",P1853,789,,," Newton",,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Church Hymn Book",CHB1859,d1103,,,"John Newton",,,,,,,,
"Travelling in Birth for Souls","What contradictions meet",what_contradictions_meet,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCVI,"Travelling in Birth for Souls",,,,,,,,English,,
"Travelling in Birth for Souls","What Contradictions meet",what_contradictions_meet,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCVI,"Travelling in Birth for Souls",,,,,,,,English,,
"The gospel preacher","What contradictions meet",what_contradictions_meet,"A Collection of Hymns for the use of Christians",CoH41810,IX,"The gospel preacher",,"John Newton",,,,,,English,,
"The gospel preacher","What contradictions meet",what_contradictions_meet,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d273,"The gospel preacher",,"John Newton",,,,,,English,,
"Minister's complaint","What contradictions meet",what_contradictions_meet,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,447,"Minister's complaint",,"John Newton",,,,,,English,,
"The gospel preacher","What contradictions meet",what_contradictions_meet,"The Christian Hymn Book",CHB1846,d670,"The gospel preacher",,"John Newton",,,,,,,,
