displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Beacon Light",BL1908,d65,,,"John Burton",,,,,,,,
"None is like God Who reigns above","None is like God Who reigns above",none_is_like_god_who_reigns_above,"Children's Hymnal: set to appropriate tunes",CHAT1880,66,,,,"William Croft, Mus. D.",,"S. ANN",st_anne_croft,53651171515645,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"When Boys and Girls Sing",WBGS1957,d88,,,"John Burton",,,,,,,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Linden Harp",LH1856,d95,,,"John Burton",,,,,,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Children's Praise and Worship",CPW1928,d111,,,"John Burton",,,,,,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"When Youth Sing",WYS1961,d116,,,"John Burton",,,,,,,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Home and School Hymnal",HSH1894,378,,,"John Burton","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"New Union Hymns",NUH1850,475,,,"John Burton",,,,,,,,
"None Is Like God","None is like God, who reigns above,",none_is_like_god_who_reigns_above,"Hymnal of the Church of God",HCG1971,45,"None Is Like God",,"John Burton, 1808-1877","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Junior Hymnal",JH1923,7,"None Is Like God",,"John Burton","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"None Is Like God","None is like God, Who reigns above",none_is_like_god_who_reigns_above,"Worship and Song. (Rev. ed.)",WSR1921,42,"None Is Like God",,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"God ever nigh","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Year of Worship for Sunday Schools and Homes",YWSS1873,107,"God ever nigh",,,,,,,,,,
