totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
241,"The Half has Never been Told","I know I love thee better, Lord","The Half has Never been Told","The half has never yet been told",i_know_i_love_thee_better_lord,English,"Frances Ridley Havergal",,
238,"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672",,
237,"Open My Eyes, That I May See (Abre mis ojos a la luz)","Open my eyes, that I may see (Abre mis ojos a la luz)","Open My Eyes, That I May See (Abre mis ojos a la luz)",,open_my_eyes_that_i_may_see,"English; Spanish","Clara H. Scott, 1841-1897; S. D. Athans",8.8.9.8.8.8.8.4,
235,"Come, Holy Ghost! our hearts inspire","Come, Holy Ghost! our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,,,8.6.8.6,
216,"Wake, Awake, for Night is Flying","Wake, awake, for night is flying","Wake, Awake, for Night is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",8.9.8.8.9.8.6.6.4.8.8,
216,"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"African-American spiritual"
210,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",11.11.11.11,
205,"As when the weary traveler gains","As when the weary traveler gains",,,as_when_the_weary_traveler_gains,,Newton,8.8.8.8,
192,"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,
177,"Hymn 105","Nor eye hath seen, nor ear hath heard","Hymn 105",,nor_eye_has_seen_nor_ear_has_heard,English,"Isaac Watts",8.6.8.6,
162,"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin H. Kennedy","7.7.7.7.7 D",
160,"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,
159,"Now let our souls, on wings sublime","Now let our souls, on wings sublime",,,now_let_our_souls_on_wings_sublime,,,8.8.8.8,
154,"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson FOsdick",8.7.8.7.8.7,
153,"The revealing and witnessing Spirit","Spirit of faith, come down","The revealing and witnessing Spirit",,spirit_of_faith_come_down,English,,6.6.8.6,
150,"Love divine","O love divine, what hast thou done!","Love divine",,o_love_divine_what_hast_thou_done,English,,,
146,"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts, 1674-1748",8.8.8.8,
144,"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,
134,"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,
118,"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, c. 15th century"
115,"""Jesus is my friend""","Since Jesus is my friend""","""Jesus is my friend""",,since_jesus_is_my_friend,English,"C. Winkworth",,
109,"Come Down, O Love Divine","Come down, O Love Divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Richard Frederick Littledale (1833-1890); Bianco da Siena (d. 1434)","6.6.11 D",
106,"Sing With All the Saints in Glory","Sing with all the saints in glory","Sing With All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-83","8.7.8.7 D",
95,"My Heart Is Resting, O My God","My heart is resting, O my God","My Heart Is Resting, O My God",,my_heart_is_resting_o_my_god,,"Anna Laetitia Waring","8.6.8.6 D",
91,"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"Thomas à Kempis, c1390-1471; John Mason Neale, 1818-1866",8.7.8.7.8.7,
82,"For humility and protection","God of Love, who hearest prayer","For humility and protection",,god_of_love_who_hearest_prayer,English,,,
81,"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","Oh, deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,,"C. P. J.",10.5.10.5.6.6.6.7,"Timeless Truths (http://library.timelesstruths.org/music/Deeper_Deeper); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (25)"
80,"I Am Not Skilled to Understand","I am not skilled to understand","I Am Not Skilled to Understand",,i_am_not_skilled_to_understand,English,"Dorothy Greenwell",8.8.8.7,
76,"O love of God, how rich and pure","The love of God is greater far",,"O love of God, how rich and pure",the_love_of_god_is_greater_far,English,"Frederick Martin Lehman, 1868-1953","8.8.8.8.8.6.8.6 with refrain",
67,"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,12.10.10.10.11,"From the French, c. 1490; tr. <i>Sarum Primer, </i>1514"
67,"Holy Spirit, hear us","Holy Spirit, hear us","Holy Spirit, hear us",,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker, 1845-1929",6.5.6.5,
64,"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,
63,"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",
57,"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>"
55,"O Jesus, We Adore You","O Jesus, we adore you","O Jesus, We Adore You",,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",7.6.7.6.7.6.7.6,
52,"God Has Spoken by His Prophets","God has spoken by His prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",
45,"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, 1927-","8.7.8.7 D",
41,"Within the Father's House","Within the Father's house","Within the Father's House",,within_the_fathers_house,English,"James R. Woodford, 1820-85",6.6.8.6,
40,"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason (1646-1694)","8.6.8.6 D",
40,"Prange, welt, mit deinem wissen","Prange, welt, mit deinem wissen",,,prange_welt_mit_deinem_wissen,German,"Joh. Job, 1664-1736",,
38,"Thanks to God, Whose Word Was Spoken","Thanks to God, whose Word was spoken","Thanks to God, Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,,"R. T. Brooks",8.7.8.7.8.7,
37,"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,
37,"Halle, Halle, Halle","Halle, halle, hallelujah!","Halle, Halle, Halle",,halle_halle_halleluja,English,,,"Caribbean traditional"
36,"In Heaven Above","In heaven above, in heaven above","In Heaven Above",,in_heaven_above_in_heaven_above,English,"Laurentius Laurentii Laurinius; Johan Astrom; William Maccall",8.6.8.6.8.8.6,
36,"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,
34,"O God Beyond All Praising","O God beyond all praising, we worship you today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,
34,"Spirit of truth, essential God","Spirit of truth, essential God",,,spirit_of_truth_essential_god,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,
32,"Father, bless thy word to all","Father, bless thy word to all",,,father_bless_thy_word_to_all,,,,
32,"Weg mit allem, was da scheinet","Weg mit allem, was da scheinet",,,weg_mit_allem_was_da_scheinet,German,"J. Neander, 1650-1688",,
31,"All For Jesus! All for Jesus!","All for Jesus! all for Jesus!","All For Jesus! All for Jesus!",,all_for_jesus_all_for_jesus_this_our_son,English,"William J. Sparrow-Simpson",8.7.8.7,"<i>Hymns for Today's Church</i>, 1982, rev."
29,"Drawn to the Cross","Drawn to the cross, which you have blessed","Drawn to the Cross",,drawn_to_the_cross_which_thou_hast_blest,English,"Genevieve M. Irons, 1855-1928",8.8.8.6,
27,"The final conquest explains all mysteries","Thou, Lord, on whom I still depend","The final conquest explains all mysteries",,thou_lord_on_whom_i_still_depend,English,,,
27,"Emmanuel, Emmanuel","Emmanuel, Emmanuel","Emmanuel, Emmanuel",,emmanuel_emmanuel,English,"Bob McGee, 1944-",,
27,"In the Morning When I Rise (Give Me Jesus)","In the morning when I rise","In the Morning When I Rise (Give Me Jesus)","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,," African American spiritual"
25,"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,
25,"God Forgave My Sin in Jesus' Name","God forgave my sin in Jesus' name ","God Forgave My Sin in Jesus' Name","He said, Freely, freely you have received ",god_forgave_my_sin_in_jesus_name,"English; French; Spanish","Carol Owens, 1931-; Manuel Jaramillo, 1966-; Winifred Sarre, 1931-2004; Floris Maraeauria, 1958-; Shirley Judd, 1932-","9.9.9.9 with refrain",
25,"Captains of the saintly band","Captains of the saintly band",,,captains_of_the_saintly_band,English,"Jean de Santeul, 1630-1697; H. W. Baker, 1821-1877",7.7.7.7,
24,"Holy Spirit, ever living","Holy Spirit, ever living",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees (1874-1939)","8.7.8.7 D",
24,"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,
24,"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Jahn, ca. 1620-1682; Robert S. Bridges, 1844-1930",8.7.8.7.8.8.7.7,
22,"Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",,,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",11.11.11.10,"Brazilian folk song"
21,"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",
21,"Here I Am to Worship (Vengo a adorarte)","Light of the world, you stepped down into darkness (Tú, luz del mundo, bajaste a tinieblas)","Here I Am to Worship (Vengo a adorarte)","Here i am to worship (Vengo a adorarte)",light_of_the_world_you_stepped_down_into,"English; Spanish","Tim Hughes, b. 1977; Francis Castañeda; Mario Ríos; Mark Young",,
20,"God in His Love for Us","God in his love for us lent us this planet","God in His Love for Us",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",11.10.11.10,
20,"O God, Creation's Secret Force","O God, creation's secret force","O God, Creation's Secret Force",,o_god_creations_secret_force,English,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938",8.8.8.8,
20,"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",,
19,"For Those We Love Within the Veil","For those we love within the veil","For Those We Love Within the Veil",,for_those_we_love_within_the_veil,English,"William Charter Piggott",8.8.8.4,
18,"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise","Lord of Creation, to You Be All Praise",,lord_of_creation_to_you_be_all_praise,English,"John C. Winslow",10.11.11.11,
18,"Use Me, Savior","Use me, O my gracious Savior","Use Me, Savior","Use me",use_me_o_my_gracious_savior,,"Fred Woodrow",,
18,"O breath of God, breathe on us now","O breath of God, breathe on us now",,,o_breath_of_god_breathe_on_us_now,English,"Alfred Henry Vine, 1845-1917",8.8.8.8,
18,"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher Martin Idle, 1938-; Alcuin, 735-804",8.8.8.8,"Prayer by Alcuin"
17,"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,English,"Martha J. Lankton","8.7.8.7 D",
16,"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"David W. Hughes (1911-1967)",8.8.8.8,
16,"The Lamb's Bridal","The marriage feast is ready","The Lamb's Bridal",,the_marriage_feast_is_ready,English,"Gerard Moultrie",,
16,"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,
15,"Jesus, Come! for We Invite You","Jesus, come! for we invite you","Jesus, Come! for We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle",8.7.8.7.8.7,
15,"May the Angels Lead You into Paradise","May the angels lead you into paradise","May the Angels Lead You into Paradise",,may_the_angels_lead_you_into_paradise,English,,,"<cite>Rite of Funerals</cite>"
14,"To Mock Your reign","To mock your reign, O dearest Lord","To Mock Your reign",,to_mock_your_reign_o_dearest_lord,English,"F. Pratt Green (1903-)","8.6.8.6 D",
14,"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael Perry (1942-1996)",8.6.8.6.8.8,
14,"Speak, O Lord","Speak, O Lord, as we come to you","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty; Stuart Townend",8.10.8.10.10.10.8.9,
13,"I'll Tell the World that I'm a Christian","I'll tell the world that I'm a Christian","I'll Tell the World that I'm a Christian",,ill_tell_the_world_that_im_a_christian,English,"Baynard L. Fox",,
12,"Eye Has Not Seen","When pain and sorrow weigh us down","Eye Has Not Seen","Eye has not seen, ear has not heard",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, b. 1950",,
12,"Eye Hath Not Seen","They tell me of a land so fair","Eye Hath Not Seen","Eye hath not seen, ear hath not heard",they_tell_me_of_a_land_so_fair,English,"F. J. Crosby",,
12,"Menschenhülf' ist nichtig","Menschenhülf' ist nichtig",,,menschenhuelf_ist_nichtig,German,,,
11,"""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us","""Sleepers, Wake!"" A Voice Astounds Us",,sleepers_wake_a_voice_astounds_us,English,"Philipp Nicolai; Carl P. Daw Jr.",Irregular,
11,"Gracious Spirit, Heed Our Pleading ","Gracious Spirit, heed our pleading ","Gracious Spirit, Heed Our Pleading ","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)",gracious_spirit_heed_our_pleading,"English; Swahili","Wilson Niwaglia ; Howard S. Olson, 1922-2010 ",,"Tanzania "
11,"'Midst the Darkness, Storm, and Sorrow","'Midst the darkness, storm, and sorrow","'Midst the Darkness, Storm, and Sorrow",,midst_the_darkness_storm_and_sorrow,English,"Gerhard Tersteegen, 1697-1769; Unknown","8.5.8.5 D",
11,"Through the Blood of the Crucified","Have you touched the garment of the Holy One","Through the Blood of the Crucified","Through the blood, cleansing blood",have_you_touched_the_garments_of_the_hol,,"A. P. Cobb",,
10,"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth C. Duck (1947-)","8.7.8.7 D",
10,"Aunque en esta vida","Aunque en esta vida fáltenme riquezas","Aunque en esta vida","Más allá del sol",aunque_en_esta_vida_no_tengo_riquezas,Spanish,"Emiliano Ponce (1889-1966)",,
9,"O Christ the Same","O Christ the same, through all our story's pages","O Christ the Same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, 1926-","11.10.11.10 D",
9,"Something Within","Preachers and teachers would make their appeal","Something Within","Something within me that holdeth the reigns",preachers_and_teachers_would_make_their,English,"Lucie E. Campbell, 1885-1963",10.10.10.10,
9,"Can we by searching find out God","Can we by searching find out God",,,can_we_by_searching_find_out_god,English,"Elizabeth J. Cosnett (b. 1936)",8.6.8.6,
9,"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer","Wake, O Wake, and Sleep No Longer",,wake_o_wake_and_sleep_no_longer,English,"Christopher Idle, b. 1938; Christopher Idle, b. 1938",8.9.8.8.9.8.6.6.4.8.8,
9,"La Palabra del Señor","La palabra del Señor","La Palabra del Señor",,la_palabra_del_senor_predicad,Spanish,"Enrique S. Turrall",7.6.7.6.7.7.7.6,
8,"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, 1949-; Graham Maule, 1958-",11.11.11.11,
7,"All in Jesus","There is peace and joy in the Lord today","All in Jesus","Praise the Lord, I am free",there_is_peace_and_joy_in_the_lord_today,,"B. E. W.",,
7,"God's Love Made Visible!","God's love made visible!","God's Love Made Visible!",,gods_love_made_visible,English,"Iola Brubeck, 1923-",Irregular,
7,"Sing with Humble Hearts Your Praises","Sing with humble hearts your praises","Sing with Humble Hearts Your Praises",,sing_with_humble_hearts_your_praises,English,"John Miller; Lewis Renatus West","8.7.8.7 D",
7,"Lord of all power, I give you my will","Lord of all power, I give you my will",,,lord_of_all_power_i_give_you_my_will,English,"Jack C. Winslow, 1882-1974",10.11.11.11,
7,"The Half Has Never Been Told","We’ve often heard how Jesus came upon this earth to die","The Half Has Never Been Told","Yes the half has never been told",weve_often_heard_how_jesus_came,English,"R. E. W.",,
6,"My Heavenly Home","There's a land where 'tis morning forever","My Heavenly Home","O that land is my home",theres_a_land_where_tis_morning_forever,English,"Rev. W. H. Berry",,
6,"Colorful Creator","Colorful Creator, God of mystery","Colorful Creator",,colorful_creator_god_of_mystery,English,"Ruth Duck, 1947-",11.11.11.11,
6,"When grief is raw and music goes unheard","When grief is raw and music goes unheard",,,when_grief_is_raw_and_music_goes_unheard,English,"Brian Wren (b. 1936)",,
6,"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",,,o_jesu_jesu_gottes_sohn_mein_heiland_auf,German,"J. Heermann, 1585-1647",,
6,"Most Gracious God and Lord","Most gracious God and Lord","Most Gracious God and Lord",,most_gracious_god_and_lord_mankinds_almi,English,"Nicholas Ludwig von Zinzendorf; Abraham von Gersdorf",,"Moravian tr. (1746-1748, recast 1801), alt."
6,"Praise the Source of Faith and Learning","Praise the source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,English,"Thomas H. Troeger","8.7.8.7 D",
5,"Bright Glory to Come","Eye hath not seen, Ear hath not heard","Bright Glory to Come","We shall wander no more",eye_hath_not_seen_ear_hath_not_heardnorh,English,"E. R. Latta",,
5,"From the falter of breath","From the falter of breath",,,from_the_falter_of_breath_through_the,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","6.6.9 D",
5,"御言葉をください (Send Your Word, O LORD)","御言葉をください (Send Your Word, O LORD, like the rain)","御言葉をください (Send Your Word, O LORD)",,send_your_word_o_lord_like_the_rain,"English; Japanese","Yasuchige Imakoma; Nobuaki Hanaoka",,Japan
5,"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, b. 1915","8.7.8.7 D",
5,"Beautiful One","Wonderful, so wonderful is your unfailing love","Beautiful One","Beautiful One, I love",wonderful_so_wonderful_is_your_unfailing,English,"Tim Hughes",,
5,"Farther On","Farther on, what joys await us","Farther On",,farther_on_what_joys_await_us,,"Flora Kirkland",,
5,"Jesus My All in All","Jesus, my Saviour, I love and adore Thee","Jesus My All in All","Jesus my all in all",jesus_my_savior_i_love_and_adore_thee,English,"Charles P. Jones",,
4,"Ancient Words","Holy words long preserved","Ancient Words","Ancient words, ever true",holy_words_long_preserved_for_our_walk,English,"Lynn DeShazo",,
4,"O God, Who Gives to Humankind","O God, who gives to humankind","O God, Who Gives to Humankind",,o_god_who_gives_to_humankind,English,"Edward J. Burns ",8.8.8.8,
4,"Eye hath not seen, nor ear hath heard","Eye hath not seen, nor ear hath heard",,,eye_hath_not_seen_nor_ear_hath_heard,,,8.6.8.6,
3,"Holy Spirit, Mighty God","Holy Spirit, mighty God","Holy Spirit, Mighty God",,holy_spirit_mighty_god_tune_our_ears_to,English,"Calvin Seerveld",7.7.8.7,
3,"Christ, and him Crucified","Jesus and him crucified","Christ, and him Crucified",,jesus_and_him_crucified,English,"John Relly",Irregular,
3,"The Night Will Soon Be Ending","The night will soon be ending;","The Night Will Soon Be Ending",,the_night_will_soon_be_ending,English,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923",7.6.7.6.7.6.7.6,
3,"His Strength Is Perfect","His strength is perfect when our strength is gone","His Strength Is Perfect",,his_strength_is_perfect_when_our_streng,English,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-",,
3,"In This World Abound Scrolls of Wisdom","In this world abound","In This World Abound Scrolls of Wisdom",,in_this_world_abound,English,"Saichirō Yuya; Esther Hibbard",,Japanese
3,"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",,,the_bright_wind_is_blowing_the_bright_wi,English,"Cecily Taylor (b. 1930)",12.11.12.11,
3,"Fountain of All Revelation","Fountain of all revelation","Fountain of All Revelation",,fountain_of_all_revelation,English,"Deam Ferris, 1912-1993","8.7.8.7 D",
3,"Christ Is Our Master, Lord, and God","Christ is our Master, Lord, and God","Christ Is Our Master, Lord, and God",,christ_is_our_master_lord_and_god,English,"John Cennick, 1718-1755",,
3,"Behold What Love, That God Should Give","Behold what love, that God should give","Behold What Love, That God Should Give",,behold_what_love_that_god_should_give,English,"Ernest Edwin Ryden",8.6.8.6,
3,"Cuál Es Esa Gran Verdad","¿Cuál es esa gran verdad","Cuál Es Esa Gran Verdad",,cual_es_esa_gran_verdad,Spanish,"Johann C. Schwedler; Benjamín H. Kennedy; Ernest H. Mellado",,"Basado en 1 Corintios 2:2; Gálatas 6:14."
3,"Gathered Here","Gathered here in the myst’ry","Gathered Here",,gathered_here_in_the_mystery_of_this,,"Phil Porter",Irregular,
2,"The half has never been told","I'll sing you a song of a city",,"The half has never been told",ill_sing_you_a_song_of_a_city,,"F. E. B.",,
2,"Whilst I celestial Themes pursue","Whilst I celestial Themes pursue",,,whilst_i_celestial_themes_pursue,English,,,
2,"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",5.5.5.6,
2,"Keep What You Have Believed","Keep what you have believed","Keep What You Have Believed",,keep_what_you_have_believed,English,"Emily Brink","6.6.8.6 D",
2,"Holy Spirit, Living Breath of God","Holy Spirit, living Breath of God","Holy Spirit, Living Breath of God",,holy_spirit_living_breath_of_god,English,"Keith Getty; Stuart Townend","9.9.9.9 D",
2,"Glimpses of Glory","Sometimes it seems we're standing on tiptoe","Glimpses of Glory","Glimpses of glory, glimpses of glory",glimpses_of_glory,,"Bryan Jeffery Leech, 1931-",,
2,"What, ye ask me, is my prize?","What, ye ask me, is my prize?",,,what_ye_ask_me_is_my_prize,English,"Johann C. Schwedler, 1672-1730; G. R. Woodward",7.7.7.7.4.7,
