displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Reach My Home Up Yonder","There's a home just over yonder, where the weary rest",theres_a_home_just_over_yonder_where_the,"Peaceful Echoes",PE1948,24,"When I Reach My Home Up Yonder","When I reach my home up yonder","S. H. S.","Samuel H. Savage",,"[There's a home just over yonder, where the weary rest]",theres_a_home_just_over_yonder_savage,,English,,
"My Home Above","I once was lost far out in sin",i_once_was_lost_far_out_in_sin,"Peaceful Echoes",PE1948,25,"My Home Above","I'll praise the Lord each passing day","B. T.","Brodus Tabor",,"[I once was lost far out in sin]",i_once_was_lost_far_out_in_sin_tabor,,English,,
"Dark Shadows","When the dark shadows steal over your soul",when_the_dark_shadows_steal_over,"Peaceful Echoes",PE1948,26,"Dark Shadows","Dark shadows drear you should not fear","T. L.","Thomas Lee",,"[When the dark shadows steal over your soul]",when_the_dark_shadows_steal_lee,,English,,
"My Mother's Smile","'Twas on a cold and dreary night",twas_on_a_cold_and_dreary_night,"Peaceful Echoes",PE1948,27,"My Mother's Smile","Like the lovely dawn of day","Otto Teel","B. B. Edmiaston",,"['Twas on a cold and dreary night]",twas_on_a_cold_and_dreary_edmiaston,,English,,
"Sing Jehovah's Praise","I'm happy now as on I go",im_happy_now_as_on_i_go,"Peaceful Echoes",PE1948,28,"Sing Jehovah's Praise",,"Mrs. Wm. W. Benson","J. Henry Showalter",,"[I'm happy now as on I go]",im_happy_now_as_on_i_go_showalter,,English,,
"My Father Knows the Way I Take","My Father knows the way I take",my_father_knows_the_way_i_take_as_down,"Peaceful Echoes",PE1948,29,"My Father Knows the Way I Take","My Father knows the way I take","C. P. G.","C. P. Gardner",,"[My Father knows the way I take]",my_father_knows_the_way_i_take_gardner,,English,,
"Be Not Discouraged","Be not discouraged when pathways are dreary",be_not_discouarged_when_pathways_are_dre,"Peaceful Echoes",PE1948,30,"Be Not Discouraged","Skies will grow brighter in God's little while","Rev. Alfred Barratt","G. T. Speer",,"[Be not discouraged when pathways are dreary]",be_not_discouraged_when_path_speer,,English,,
"I Want My Lord to Welcome Me","I want my Lord to welcome me",i_want_my_lord_to_welcome_me,"Peaceful Echoes",PE1948,31,"I Want My Lord to Welcome Me","I want my Lord to welcome me","W. M. G.","Wayne M. Garrison",,"[I want my Lord to welcome me]",i_want_my_lord_to_welcome_me_garrison,,English,,
"O Wondrous Love","I see Him as He knelt alone",i_see_him_as_he_knelt_alone,"Peaceful Echoes",PE1948,32,"O Wondrous Love","O wondrous love, unknown before","Mrs. Katie Belle Smith","J. D. Williamson",,"[I see Him as He knelt alone]",i_see_him_as_he_knelt_alone_williamson,,English,,
"I Am Happy Since He Came","I was wand'ring in sin, had no comfort within",i_was_wandering_in_sin_had_no,"Peaceful Echoes",PE1948,33,"I Am Happy Since He Came","Praise His name, wonderful name","James L. Palmer","Herbert Hutchins",,"[I was wand'ring in sin, had no comfort within]",i_was_wandering_in_sin_had_no_hutchins,,English,,
"Surprises of Sorrow and Joy","Tho sorrow may take us sometimes by surprise",though_sorrow_may_take_us_sometimes,"Peaceful Echoes",PE1948,34,"Surprises of Sorrow and Joy","The Savior now bids us to bask in the light","Rev. Alfred Barratt","G. T. Speer",,"[Tho sorrow may take us sometimes by surprise]",though_sorrow_may_take_us_speer,,English,,
"Jesus Makes Me Glad","Life holds for me in store sorrows that press me sore",life_holds_for_me_in_store,"Peaceful Echoes",PE1948,35,"Jesus Makes Me Glad","He is a true companion, praise to His name","Adger M. Pace","J. Floy DeVaughan; Martha DeVaughan",,"[Life holds for me in store sorrows that press me sore]",life_holds_for_me_in_store_devaughan,,English,,
"On God's Tomorrow","Twilight shades to clear skies, midnight fades to sunrise",twilight_shades_to_clear_skies,"Peaceful Echoes",PE1948,36,"On God's Tomorrow","When the mist has lifted, gloomy clouds all drifted","H. W.","Harold Wright",,"[Twilight shades to clear skies, midnight fades to sunrise]",twilight_shades_to_clear_skies_wright,,English,,
"The Peace Divine","Into my heart there comes sweet peace",into_my_heart_there_came_sweet_peace,"Peaceful Echoes",PE1948,37,"The Peace Divine","O wondrous peace, the peace divine","B. B. Edmiaston","Doyle Cole",,"[Into my heart there comes sweet peace]",into_my_heart_there_comes_sweet_cole,,English,,
"My Sins Are Forgiven I Know","In sin I had wandered along the dark road",in_sin_i_had_wandered_along,"Peaceful Echoes",PE1948,38,"My Sins Are Forgiven I Know","My sins are forgiven, forgiven I know","Rev. Alfred Barratt","W. Lee Higgins",,"[In sin I had wandered along the dark road]",in_sin_i_had_wandered_along_higgins,,English,,
"O Lovely Land","There is a land of fadeless day",there_is_a_land_of_fadeless_day,"Peaceful Echoes",PE1948,39,"O Lovely Land","O lovely land, so bright and fair","R. C. H.","Roy C. Holt",,"[There is a land of fadeless day]",there_is_a_land_of_fadeless_day_holt,,English,,
"He Will Deliver You","God delivered faithful Daniel from the hungry lions' den",god_delivered_faithful_daniel,"Peaceful Echoes",PE1948,40,"He Will Deliver You","Come, Thy Almighty One, in us Thy will be done","M. E. W.","Margaret E. Wieland",,"[God delivered faithful Daniel from the hungry lions' den]",god_delivered_faithful_daniel_margaret,,English,,
"Jesus Cares for His Own","Here in sadness we roam, this vain world is not home",here_in_sadness_we_roam,"Peaceful Echoes",PE1948,41,"Jesus Cares for His Own","Jesus cares for His own","W. E. H.","Walter E. Howell",,"[Here in sadness we roam, this vain world is not home]",here_in_sadness_we_roam_this_howell,,English,,
"His Boundless Love","There's something in my soul today",theres_something_in_my_soul_today,"Peaceful Echoes",PE1948,42,"His Boundless Love","His boundless love","L. G. P.","Luther G. Presley",,"[There's something in my soul today]",theres_something_in_my_soul_presley,,English,,
"God's Great Gift","Jesus, our Savior, came down from above",jesus_our_savior_came_down_from_above,"Peaceful Echoes",PE1948,43,"God's Great Gift","God's great Gift","A. G. G.","A. G. Godley",,"[Jesus, our Savior, came down from above]",jesus_our_savior_came_dwon_from_godley,,English,,
"Shining Stars","Shining stars up in the skies have a twinkle in their eyes",shining_stars_up_in_the_skies,"Peaceful Echoes",PE1948,44,"Shining Stars","Twinkle, twinkle, shining star","Robt. O. Levell","Mrs. Ora Lowe",,"[Shining stars up in the skies have a twinkle in their eyes]",shining_stars_up_in_the_skies_lowe,,English,,
"Praise His Holy Name","Jesus to the world proclaim",jesus_to_the_world_proclaim,"Peaceful Echoes",PE1948,45,"Praise His Holy Name","Sing of mercy, sing of grace and pow'r","Jack Minter","George Whitby",,"[Jesus to the world proclaim]",jesus_to_the_world_proclaim_whitby,,English,,
"Just Sing a New Song","When you are sad and feeling blue and know not the thing to do",when_you_are_sad_and_feeling_blue,"Peaceful Echoes",PE1948,46,"Just Sing a New Song","Just sing a new song of redeeming love","John Guthrie","J. R. Varner",,"[When you are sad and feeling blue and know not the thing to do]",when_you_are_sad_and_feeling_varner,,English,,
"Sing the Blues Away","When old Satan worries you and the sun does not shine thru",when_old_satan_worries_you,"Peaceful Echoes",PE1948,47,"Sing the Blues Away","We can sing the blues away","R. B. R.","R. B. Rushing",,"[When old Satan worries you and the sun does not shine thru]",when_old_satan_worries_you_rushing,,English,,
"I Will Meet You","I will meet you in the morning on the heavenly side",i_will_meet_you_in_the_morning_on_the,"Peaceful Echoes",PE1948,48,"I Will Meet You","I will meet you, yes, I'll meet you","J. L. S.","John L. Shrader",,"[I will meet you in the morning on the heavenly side]",i_will_meet_you_in_the_morning_shrader,,English,,
