firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,145,,,Beddome,,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,382,,,"Mrs. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,73,,,Hammond,,,,,,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,84,,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Awake, our souls, and bless his name","Awake, our souls, and bless his name",awake_our_souls_and_bless_his_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,79,,,Doddridge,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,48,,,Ockum,,,,,,English,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,499,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,1,,,Watts,"Martin Luther",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Behold a sinner, dearest Lord","Behold a sinner, dearest Lord",behold_a_sinner_dearest_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,23,,,,,,,,,English,,
"Behold the gift of God!","Behold the gift of God!",behold_the_gift_of_god_sinner_sinners_ad,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,138,,,Hoskins,,,ADDIE,hobart_tucker,135655565132235,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,78,,,Watts,,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,349,,,,,,,,,English,,
"Behold the watchman on the wall","Behold the watchman on the wall",behold_the_watchman_on_the_wall,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,437,,,"T. B. A.","T. B. A.",,"ZION'S WATCHMAN",zions_watchman_ausmus,56121653121613211235,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,71,,,Watts,"Aaron Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Beneath the sacred throne of God","Beneath the sacred throne of God",beneath_the_sacred_throne_of_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,47,,,Kent,,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,323,,,Doddridge,,,,,,English,,
"Beside the gospel pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,197,,,Newton,,,"GOSPEL POOL",gospel_pool,13231715755434557545,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,19,,,Watts,,,,,,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,173,,,Wesley,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,230,,,,,,,,,English,,
"Blest is the man whose heart expands","Blest is the man whose heart expands",blest_is_the_man_whose_heart_expands,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,482,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,449,,,,"J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Brethren, we have met again","Brethren, we have met again",brethren_we_have_met_again,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,354,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,347,,,,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,289,,,,,,,,,English,,
"Bride of the Lamb, awake, awake!","Bride of the Lamb, awake, awake!",bride_of_the_lamb_awake_awake,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,441,,,,,,,,,English,,
"Buried in Jordan was our Lord","Buried in Jordan was our Lord",buried_in_jordan_was_our_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,209,,,,,,,,,English,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,39,,,Watts,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,501,,,Heber,,,,,,English,,
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,406,,,Collyer,,,,,,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,287,,,Cennick,,,"CHILDREN OF THE HEAVENLY KING",merdin_mason,11112323553211111123,English,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,34,,,Watts,"Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Christ hath a garden walled around","Christ hath a garden walled around",we_are_a_garden_walled_around,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,164,,,,,,,,,English,,
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,430,,,,,,,,,English,,
"Christ is my All! Christ is my All! my sure defence","Christ is my All! Christ is my All! my sure defence",christ_is_my_all_my_sure_defense,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,484,,,,,,SCOTLAND,scotland_13211,13211543127123543217,English,,
"Christ is the way to heavenly bliss","Christ is the way to heavenly bliss",christ_is_the_way_to_heavenly_bliss,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,46,,,,,,,,,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,160,,,Wesley,,,,,,English,,
"Christians, brethren, ere we part","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,261,,,,,,,,,English,,
"Christians, if your hearts be warm","Christians, if your hearts be warm",christians_if_your_hearts_be_warm,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,203,,,Leland,,,,,,English,,
"Come all ye wandering pilgrims dear","Come all ye wandering pilgrims dear",come_all_ye_wandering_pilgrims_dear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,280,,,,,,"CONQUERING SOLDIER",pilgrim_southern_harmony,54311345543171543113,English,,
"Come and taste along with me","Come and taste along with me",come_and_taste_along_with_me_consolation,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,469,,,,,,,,,English,,
"Come, brethren, we who love the Lord","Come, brethren, we who love the Lord",come_brethren_ye_we_that_who_love_the_lo,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,235,,,,,,,,,English,,
"Come dearest Lord, who reignst above","Come dearest Lord, who reignst above",come_dearest_lord_who_reignest_above,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,25,,,Cole,,,,,,English,,
"Come, Desire of nations, come","Come, Desire of nations, come",come_desire_of_nations_come,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,427,,,"C. Wesley",,,,,,English,,
"Come friends and relations, let's join heart and hand","Come friends and relations, let's join heart and hand",come_friends_and_relations_lets_join_hea,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,256,,,,,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,114,,,Davies,Mason,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,115,,,Hart,,,,,,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,205,,,Judson,,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,119,,,Watts,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,190,,,"E. Jones",,,SALVATION,salvation_kentucky_harmony,54312711234534321543,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,66,,,Watts,,,,,,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,388,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,154,,,,,,,,,English,,
"Come saints and sinners, now behold","Come saints and sinners, now behold",come_saints_and_sinners_now_behold,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,199,,,Leland,,,DISMISSION,praise_god_denson,51117121755754513453,English,,
"Come, saints, attend and hear me tell","Come, saints, attend and hear me tell",come_saints_attend_and_hear_me_tell,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,446,,,"W. Thompson",,,,,,English,,
"Come sinners, view the lamb of God","Come sinners, view the lamb of God",come_sinners_view_the_lamb_of_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,142,,,,,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,133,,,Watts,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,302,,,Robinson,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,306,,,,,,,,,English,,
"Come, thou soul-transforming Spirit","Come, thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,270,,,"Jonathan Evans",,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,229,,,Watts,,,DENNIS,dennis_nageli,331327211161151,English,,
"Come, ye saints, look here and wonder","Come, ye saints, look here and wonder",come_ye_saints_look_here_and_wonder,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,157,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,188,,,Hart,,,NETTLETON,nettleton,321135223565321,English,,
"Come, ye that fear the Lord","Come, ye that fear the Lord",come_ye_that_fear_the_lord_and_listen,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,136,,,Stennett,,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,105,,,Burder,,,BETHEL,bethel_kentuckyharmony,55612165353132432123,English,,
"Compared with Christ, in all beside","Compared with Christ, in all beside",compared_with_christ_in_all_beside,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,106,,,Toplady,,,,,,English,,
"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",convinced_as_a_sinner_to_jesus_i_come,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,488,,,,,,"THE ROCK",the_rock_houser,5111171255534321432,English,,
"Could the creatures help or ease us","Could the creatures help or ease us",could_the_creatures_help_or_ease_us,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,360,,,Newton,,,,,,English,,
"Deacons, awake the work fulfill!","Deacons, awake the work fulfill!",deacons_awake_the_work_fulfill_the_work_,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,248,,,,,,,,,English,,
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",my_god_tis_to_thy_mercy_seat,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,342,,,,,,,,,English,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,257,,,,"T. B. A.",,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,,
"Dear is the spot where Christians sleep","Dear is the spot where Christians sleep",dear_is_the_spot_where_christians_sleep,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,384,,,Anon.,,,,,,English,,
"Dear Lord, and will thy pard'ning love","Dear Lord, and will thy pard'ning love",dear_lord_and_will_thy_pardoning_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,196,,,Fellows,,,,,,English,,
"Dear Saviour we are thine","Dear Saviour we are thine",dear_savior_we_are_thine,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,74,,,Doddridge,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Dearest Lord, thou hast commanded","Dearest Lord, thou hast commanded",dearest_lord_thou_hast_commanded,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,348,,,,,,,,,English,,
"Death may dissolve my body now","Death may dissolve my body now",death_may_dissolve_my_body_now,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,381,,,,,,,,,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,489,,,"C. Wesley",,,"DEPTH OF MERCY",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Descend, celestial Dove","Descend, celestial Dove",descend_celestial_dove_and_make_thy,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,214,,,,,,,,,English,,
"Despise me not, my carnal friends","Despise me not, my carnal friends",despise_me_not_my_carnal_friends,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,195,,,,,,,,,English,,
"Destruction's dangerous road","Destruction's dangerous road",destructions_dangerous_road,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,91,,,Newton,,,,,,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,72,,,Beddome,,,,,,English,,
"Did Jesus weep for me?","Did Jesus weep for me?",did_jesus_weep_for_me,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,75,,,"S. D. Phelps",,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,208,,,Kirkham,,,,,,English,,
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,267,,,Hart,,,,,,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,464,,,Doddridge,Bradshaw,,DETROIT,detroit_kentuckyharmony,134534317113457,English,,
"Do we not know that solemn word","Do we not know that solemn word",do_we_not_know_that_solemn_word,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,201,,,Watts,,,,,,English,,
"Down by the water side we meet","Down by the water side we meet",down_by_the_water_side_we_meet,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,206,,,,,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,198,,,"S. F. Smith",,,,,,English,,
"Election is a truth divine","Election is a truth divine",election_is_a_truth_divine,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,32,,,,,,,,,English,,
"Eternal Sovereign, Lord of all","Eternal Sovereign, Lord of all",eternal_sovereign_lord_of_all_prostrate,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,99,,,Medley,,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,168,,,Steele,,,,,,English,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,149,,,Watts,,,,,,English,,
"Farewell, farewell, farewell, my friends, I must be gone","I'll march to Canaan's land",farewell_dear_friends_i_must_be_gone,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,252,,"I'll march to Canaan's land",,,,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,255,,,,,,,,,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_thou_the_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,283,,,,,,,,,English,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,128,,,,,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,81,,,Steele,"L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,263,,,,,,,,,English,,
"Forever blessed be the Lord","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,332,,,Watts,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,364,,,Watts,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,351,,,Stowell,"T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,457,,,Haweis,,,,,,English,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,299,,,,,,,,,English,,
