displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,"We're marching to Zion",come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1789
"Fight then, good soldiers","Dare to be brave, dare to be true, Strive for the right",,"Fight then, good soldiers",dare_to_be_brave_dare_to_be_true,,"W. J. Rooper",,,87
"His promise to me","Darkness may o'ertake me and my song forsake me","His promise to me","He will keep his promise to me",darkness_may_oertake_me,,"James Rowe",,,19
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",,"Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,,"Mary A. Lathbury; Mary Ann Lathbury",,,556
"The many mansions","Do not let your heart be troubled","The many mansions","In my Father's house are many mansions",do_not_let_your_heart_be_troubled,,"Baylus Benjamin McKinney",,,5
"Brighten the corner where you are","Do not wait until some deed of greatness you may do",,"Brighten the corner where you are",do_not_wait_until_some_deed_of_greatness,,"Ina Duley Ogdon",,,112
"Moment by moment I'm kept in his love","Dying with Jesus, by death reckoned mine",,"Moment by moment I'm kept in his love",dying_with_jesus_by_death_reckoned_mine,,"D. W. Whittle",,,150
"Blessed evening, quiet evening","Evening shadows close around us",,"Blessed evening, quiet evening",evening_shadows_close_around_us,,"Chauncey R. Piety",,,1
"Everything's alright in my Father's house","Everything's alright in my Father's house",,,everythings_alright_in_my_fathers_house,,,,,8
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",,,faith_of_our_fathers_living_still,,"Frederick W. Faber",,,832
"Father, help us to be true","Father, help us to be true",,,father_help_us_to_be_true,,"Robbie May Alexander",,,2
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",,,father_lead_me_day_by_day,,"John Page Hopps",,,161
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",,,fight_the_good_fight_with_all_thy_might,,"John Samuel Bewley Monsell",,,483
"Fling out the banner, let it float","Fling out the banner, let it float",,,fling_out_the_banner_let_it_float,,"George W. Doane; George Washington Doane",,,492
"We will follow Jesus","Follow me, the Master said",,"We will follow Jesus",follow_me_the_master_said,,"William Stevenson",,,56
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,,"Folliott S. Pierpoint",,,635
"The kingdom is coming","From all the dark places",,"The kingdom is coming",from_all_the_dark_places,,"Mary B. C. L. Slade",,,116
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,,"Reginald Heber",,,1681
"Loyalty to Christ","From over hill and plain","Loyalty to Christ","On to victory",from_over_hill_and_plain,,"E. Taylor Cassel",,,142
"Give of your best to the Master, Give of the strength","Give of your best to the Master, Give of the strength",,,give_of_your_best_to_the_master_give_of,,"Howard B. Grose",,,179
"Give, O give","Give, said the little stream","Give, O give","Singing, singing, all the day",give_said_the_little_stream,,"Fanny J. Crosby",,,48
"Gladly we herald your birthday in song","Gladly we herald your birthday in song",,,gladly_we_herald_your_birthday_in_song,,,,,2
"God bless our native land, Firm may she","God bless our native land, Firm may she",,,god_bless_our_native_land_firm_may_she,,,,,666
"Good morning song","God gives the sunshine, The birds seemed to say","Good morning song","Good morning, good morning",good_morning_good_morning_god_gives,,"W. E. Howard",,,6
"God is love, O God is love","God is love, O God is love",,,god_is_love_o_god_is_love,,"Aurora M. Shumate",,,2
