refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dadayeinu, dadayeinu","If Our God Had Simply Saved Us","If our God had simply saved us","If Our God Had Simply Saved Us",if_our_god_had_simply_saved_us,"English; Hebrew ","Don Pickard",5.8.5.6,"Trad. Hebrew",1
"Dadayeinu, dadayeinu","If Our God Had Only Called Us","If our God had only called us","If Our God Had Only Called Us",if_our_god_had_only_called_us,English,"Janet Wootton, 1952-",,,1
"Daddy, dear Daddy, I'll meet you some day","Daddy, dear Daddy, I'll meet you some day","Daddy has gone to that beautiful shore",,daddy_has_gone_to_that_beautiful_shore,,"Margaret Ruth Everett",,,1
"Daddy you've gone to that city","Daddy has gone","There is a city supernal","Daddy has gone",there_is_a_city_supernal,,"Mildred Bird Ross; Theda Bird",,,2
"Dádivas y dones Son, sí, de nuestro Dios","Dádivas y dones Son, sí, de nuestro Dios","Lanzamos en la siembra",,lanzamos_en_la_siembra,Spanish,"Matthias Claudius; Ángel Archilla","7.6.7.6 D with refrain",,1
"Dadme la Biblia, santa y clara nueva","Dadme la Biblia","Dadme la Biblia, reluciente estrella","Dadme la Biblia",dadme_la_biblia_reluciente_estrella,Spanish,"E. L. Maxwell",,,3
"¡Dadnos luz, la gloriosa luz!","Una Voz Resuena De Ansia","Una voz resuena de ansia y de fervor","Una Voz Resuena De Ansia",una_voz_resuena_de_ansia_y_de_fervor,Spanish,,,,3
"Daffodil, bright daffodil","Daffodil, Bright Daffodil","Daffodil, bright daffodil","Daffodil, Bright Daffodil",daffodil_bright_daffodil,,"Eliza E. Hewitt",,,1
Daffy-down-dilly,Daffy-down-dilly,"Sweet Daffy-down-dilly came up in the cold",,sweet_daffydowndilly_came_up_in_the_cold,English,,,,1
" Дагуулж ир, дагуулж ир","Дагуулж ир","Хоньчины дуугаа сонсогтун","Дагуулж ир",khonichiny_duugaa_sonsogtun,Mongolian,"Alexcenah Thomas; Unknown",,,1
"Dahdahyaynoo, dahdahyaynoo","Had He Brought Us out of Egypt","Illoo hohtsee, hohtseeawnoo (Had He brought us out of Egypt) (אִלּוּ הוֹצִיאָֽנוּ)","Had He Brought Us out of Egypt",illoo_hohtsee,"English; Hebrew",,,Traditional,1
"Daheim, daheim, O Wonneland",Wonneland,"Gottlob, ich bin daheim, daheim, du Land voll Milch und Honigseim",Wonneland,gottlob_ich_bin_daheim_daheim_du_land_vo,German,"Edgar Page; P. Haering",,,3
"Dahin, dahin","Das schöne Land","Ich weiß ein Land, ein schönes Land","Das schöne Land",ich_weiss_ein_land_ein_schoenes_land,German,"Alfred Taylor",,,2
"Dai glória a Deus, ó Israel","Oh, Vem, Oh, Vem, Emanuel!","Oh, vem, oh, vem, Emanuel","Oh, Vem, Oh, Vem, Emanuel!",oh_vem_oh_vem_emanuel,Portuguese,"João Wilson Faustini",,"Antigo hino latino",1
"Daidaiyenu, Daidaiyenu","Daiyenu (Exodus)","Had He only, had He only","Daiyenu (Exodus)",had_he_only_had_he_only,"English; Hebrew","Eugene B. Navias",,"Traditional Hebrew Folk Song",1
"Daigne embrasser nos ames","Daigne embrasser nos ames","Divin Coeur de Marie",,divin_coeur_de_marie,,,,,1
"Daily be my guide, O Savior","Daily Be My Guide","Daily be my guide, O Savior","Daily Be My Guide",daily_be_my_guide_o_savior,English,"Jennie Wilson",,,1
"Daily, daily toil","Sunshine in the heart","All our songs of grateful praise","Sunshine in the heart",all_our_songs_of_grateful_praise,,"Lavinia E. Brauff",,,1
"Daily his love keeps me singing","Daily his love keeps me singing","All that I need is my Savior",,all_that_i_need_is_my_savior,,"John M. Henson",,,1
"Daily his wonderful mercy they prove","Why not you","Many are happy in Jesus tonight","Why not you",many_are_happy_in_jesus_tonight,,"Charles Hutchinson Gabriel",,,2
"Daily, hourly","Spreading the Message","Making the burdens of weary ones lighter","Spreading the Message",making_the_burdens_of_weary_ones_lighter,English,"James Rowe",,,1
"Daily, hourly, be a cheering light","Be a Cheering Light","As through life you journey","Be a Cheering Light",as_through_life_you_journey,English,"James Rowe",,,9
"Daily, hourly, lead me","Daily, Hourly, Lead Me","Loving Savior, lead me","Daily, Hourly, Lead Me",loving_savior_lead_me,English,"Harriet Jones",,,1
"Daily I hold to the scarred hand","I Hold His Hand","I hold to the hand of my Savior and friend","I Hold His Hand",i_hold_to_the_hand_of_my_savior_and_frie,English,"J. R. Baxter",,,12
"Daily I sing, yes","Daily I sing, yes","Burdens had heavy grown",,burdens_had_heavy_grown,,"Alvis L. Hasford",,,1
"Daily I'm nearing the beautiful goal","Glory to His Name","Jesus has taken my burden away","Glory to His Name",jesus_has_taken_my_burden_away,English,"James Rowe",,,4
"Daily I'm singing, praises I'm singing","Singing His Praises","Daily I'm singing, new songs are ringing","Singing His Praises",daily_im_singing_new_songs,English,"W. W. Combs",,,1
"Daily in the fight for the Lord and right","With Christ My Lord, I'm Fighting To Win","I have severed diplomatic relastions","With Christ My Lord, I'm Fighting To Win",i_have_severed_diplomatic_relations,English,"W. H. W.",,,1
"Daily light upon my pathway throw","According to thy word","Lord, my path leads oft mid ways unknown","According to thy word",lord_my_path_leads_oft_mid_ways_unknown,,"George C. Alborn",,,1
"Daily live in the presence of the King","In the presence of the King","Would you scatter blessed sunshine","In the presence of the King",would_you_scatter_blessed_sunshine,,"Alice Jean Cleator",,,1
"Daily striving to be true","Serving Jesus","These little feet of mine","Serving Jesus",these_little_feet_of_mine,English,"Charles Hutchinson Gabriel",,,4
"Daily the Savior is with me","Everlasting Love","I have a friend in courts above","Everlasting Love",i_have_a_friend_in_courts_above,English,"Johnson Oatman",,,5
"Daily to Thy cross I'm clinging","Walk Beside Me","Blessed Jesus walk beside me","Walk Beside Me",blessed_jesus_walk_beside_me,English,"A. J.",,,1
"Daily we are marching to that home in heaven","A land free from sorrow","There is a land that's free from all sorrow","A land free from sorrow",there_is_a_land_thats_free_from_all_sorr,,"H. C. Findley",,,1
"Dainty little daisies","Dainty little daisies","Six dainty little daisies",,six_dainty_little_daisies,,"Harriet D. Castle",,,1
"Daises, Daisies, looking to the light","Pretty Little Daisies","Pretty little Daisies","Pretty Little Daisies",pretty_little_daisies,English,"Lizzie DeArmond",,,1
"Daisies, daisies, beautiful daisies we bring you",Daisies,"Today, in the bright summer meadows",Daisies,today_in_the_bright_summer_meadows,English,"Claire Sumner",,,1
"Daisies, daisies, little trusting daisies","Little trusting daisies","O we love the daisy flowers","Little trusting daisies",o_we_love_the_daisy_flowers,English,"Ida Scott Taylor",,,2
"Daisies, golden hearted","Daisies, golden hearted","Daisies in the meadows",,daisies_in_the_meadows,,"Lizzie DeArmond",,,1
"ദൈവ ദൂതരെ പാടീടുവിൻ","സ്വർഗ്ഗത്തിൽ സന്തോഷം","സ്വർഗ്ഗത്തിൽ സന്തോഷം ഉണ്ടിന്നേരത്തിൽ","സ്വർഗ്ഗത്തിൽ സന്തോഷം",svarggattil_santeasam_untinnerattil,Malayalam,Unknown,,,1
"ദൈവ ജന-ത്തെ മുൻ നയിക്കുവാനായ്","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ",krusuyarttin_tan_sneham_gheasippan,Malayalam,"George W. Kitchin; Michael R. Newbolt; Simon Zachariah","10.10 with refrain",,1
"ദൈവജ്ഞാനം ശ്രേഷ്ഠ ദാനം ഭക്തൻ സത്യ സമ്പത്തും","ദൈവമേ നിൻ അറിവാലെ","ദൈവമേ നിൻ അറിവാലെ ഹൃദയം നിറക്കുകെ","ദൈവമേ നിൻ അറിവാലെ",daivame_nin_arivale_hrdayam,Malayalam,"Mary Elizabeth Dobell Maxwell; Volbrecht Nagel",,,1
"ദൈവരാജ്യം സമാധാനം സന്തോഷം അത് നീതിയും ശുദ്ധിയും","ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്","ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്","ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്",kristu_mulam_daiva_rajyam_leakattil,Malayalam,"Volbrecht Nagel","8.7.8.8.7 with refrain",,1
"ദൈ-വ-സ്നേഹം ഹാ നിർ-മ്മലം!","വിസ്താരമാം ദൈവസ്നേഹം!","വി-സ്താ-രമാം ദൈവസ്നേഹം!","വിസ്താരമാം ദൈവസ്നേഹം!",vistaramam_daivasneham,Malayalam,"Frederick Martin Lehman; Simon Zachariah",,,1
"ദൈവസ്നേഹം പോലെ വേറെ സ്നേഹം ഇല്ലഹോ!","ദൈവസ്നേഹം പോലെ വേറെ സ്നേഹം ഇല്ലഹോ!","അബ്ബാ! താതാ! എന്നു ഞങ്ങള്‍","ദൈവസ്നേഹം പോലെ വേറെ സ്നേഹം ഇല്ലഹോ!",abba_tata_ennu_nannal,Malayalam,"K. P. Philip",,,1
"ദൈവത്തിന്നു സ്തോത്രം!","എൻ നിമിത്തം പോകുക","എൻ നിമിത്തം പോകുക","എൻ നിമിത്തം പോകുക",en_nimittam_peakuka,Malayalam,Unknown,,,1
"ദൈവത്തിന്നു സ്തോത്രം","യേശു ഇന്നു ജനിച്ചു","യേശു ഇന്നു ജനിച്ചു","യേശു ഇന്നു ജനിച്ചു",yesu_innu_janiccu,Malayalam,Unknown,,,1
"Dale a nuestro hermano","Despedida (Cántico de Despedida 6)","Tú que resuscitaste a Lázaro del sepulcro","Despedida (Cántico de Despedida 6)",tu_que_resuscitaste_a_lazaro,Spanish,,,"<cite>Ritual de Exequias Cristianas</cite>",1
"Dale el descanso, Señor","Dale el Descanso, Señor","Te reciban los ángeles","Dale el Descanso, Señor",te_reciban_los_angeles,Spanish,"Carmelo Erdozáin",,,3
"Dalusanna iti darana","Alaem daytoy biagco","Alaem daytoy biagco","Alaem daytoy biagco",alaem_daytoy_biagco,"Ilocano; Tagalog",,,,1
"دام العز ودام الفرح في قربك يا الله","دام العز","دافع فينا الدم الغالي وما كنا بنسواه","دام العز",dam_aliz_wa_dam_alfarah_fi_qurbak,Arabic,"Maher Fayez ماهر فايز",,,1
"Dá-me a Bíblia, libvo tao precioso","Dá-me a Bíblia, libvo tao precioso","Dá-me a Bíblia, que eu tanto anelo",,dame_a_biblia_que_eu_tanto,Portuguese,,,,1
"Dame a Cristo; dame a Cristo","Dame a Cristo","De mañana al despertar","Dame a Cristo",de_manana_al_despertar,Spanish,Anonymous,,"African American Spiritual",2
"Dame agua, el agua viva","Dame agua","Junto al pozo el Señor enseñaba","Dame agua",junto_al_pozo_el_senor_ensenaba,Spanish,"Richard Blanchard; Ruth Ann Flower",,,1
"Dame Dios mío, la humilidad",Humilidad,"Cuando vivía lejos de Dios",Humilidad,cuando_vivia_lejos_de_dios,Spanish,"Efraín G. Valverde",,,1
"Dame fe suficient para poder triunfar","Escucha Mi Peticion","Padre celestial, escucha mi oración","Escucha Mi Peticion",padre_celestial_escucha_mi_oracion,Spanish,"Maclovio Gaxiola L.",,,1
"Dame la alegría de tu salvación (And the first shall be last)","Abre Mis Ojos/Open My Eyes","Abre mis ojos, que quiero ver como tú (Open my eyes, Lord, Help me to see your face)","Abre Mis Ojos/Open My Eyes",open_my_eyes_lord_help_me_to_see,Spanish,"Jesse Manibusan, n. 1958; Rufino Zaragoza, OFM, n. 1957",,,11
"Dame la mano, dame la mano","Dame La Mano","No me importa del sitio que tú vengas","Dame La Mano",no_me_importa_del_sitio_que_tu_vengas,Spanish,,,,1
"Dame la mano, querido hermano","De la misma iglesia tú eres","De la misma iglesia tú eres","De la misma iglesia tú eres",de_la_misma_iglesia_tu_eres,Spanish,,,,3
"Dame la paz, dame el perdón","Cristo Bendito","Cristo bendito, me acerco a Ti","Cristo Bendito",cristo_bendito_me_acerco_a_ti,Spanish,,,,1
"Dame, Señor Jesús, de tu divino amor","En la Cruenta Cruz","Lejos de mi Jesús me encontraba yo","En la Cruenta Cruz",lejos_de_mi_jesus_me_encontraba_yo,Spanish,"Francisco Paz",,,1
"ضامنين هنعدي بيك","بنعير إبليس وجنوده","بنعير إبليس وجنوده","بنعير إبليس وجنوده",binuayyer_iblees_wa_junudoh,Arabic,"Hermas Samir هرماس سمير",,,1
"Damos graças e louvor","Pela Graça e o Primor","Pela graça e o primor","Pela Graça e o Primor",pela_graa_e_o_primor,Portuguese,"João Wilson Faustini; Joan Larie Sutton; Folliott S. Pierpoint","7.7.7.7 with refrain",,1
"Da’n străvechea Carte sfântă","In Străvechea Carte Sfântă","In străvechea Carte sfântă","In Străvechea Carte Sfântă",in_stravechea_carte_sfanta,Romanian,"Iacob Negruzzi, 1842-1932",,,1
"Dance and sing, all the earth","Dance and sing","Shooting star and sunset shape","Dance and sing",shooting_star_and_sunset_shape,English,"John L. Bell; Graham Maule",,,3
"Dance and song and love of kind","Christmas Jubilation ","The cup of Christmas cheer","Christmas Jubilation ",the_cup_of_christmas_cheer,,"Madeleine Forrell Marshall",Irregular,,1
"Dance beside us night and day","Carol of the Dancing Christ","Dance, O Christ, the dance of birth","Carol of the Dancing Christ",dance_o_christ_the_dance_of_birth,English,"Colin Gibson",Irregular,,1
"Dance, dance, dance before the King","Let us praise His name with dancing","Let us praise His name with dancing","Let us praise His name with dancing",let_us_praise_his_name_with_dancing,English,"Pale Sauni",,,1
"Dance, dance, dance, let the spirit move you","Dance, Dance, Dance","Spirit we open up our hearts","Dance, Dance, Dance",spirit_we_open_up_our_hearts,English,"Judith Driver, 1965-","8.8.8.7 with refrain",,1
"Dance in your Spirit","Dance in your Spirit","Jesus, you showed us the way to live","Dance in your Spirit",jesus_you_showed_us_the_way_to_live,English,"Mike Anderson",,,1
"Dance, then, wherever you may be","I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning",i_danced_in_the_morning_when_the,English,"Sydney Carter","Irregular with refrain",,52
"Dancing lightly on their way","When the Summer Flowers Sleep","When the summer flowers sleep","When the Summer Flowers Sleep",when_the_summer_flowers_sleep,,"Lizzie DeArmond",,,1
"Danger and sorrow stand round","Danger and sorrow stand round","I'm but a stranger [traveler] here, heaven is my home",,im_but_a_stranger_here,,"Thomas R. Taylor",,,626
"Danger lurketh ever nigh","Guard the Entrance","Sentry, at the portal keep","Guard the Entrance",sentry_at_the_portal_keep,English,"Mrs. C. L. Shacklock",,,2
"Daniel, Daniel, God claims you","God Claims You","We this day do all agree","God Claims You",we_this_day_do_all_agree,English,"Stanley M. Farr",,,3
"Daniel saw the stone rolling, rolling","Daniel Saw the Stone","Never saw such a man before","Daniel Saw the Stone",never_saw_such_a_man_before,English,,,Spiritual,3
"Daniel served while here he trod","Daniel Prayed","I heard about a man one day, who wasted not his time away","Daniel Prayed",i_heard_about_a_man_one_day,English,"G. T. S.",,,8
"ദാനിയേൽ പോലാക","ദൈവ വാക്ക്","ദൈവ വാക്ക് കേട്ടിട്ടു","ദൈവ വാക്ക്",daiva_vaak_kettittu,Malaylam,"Philip Paul Bliss; Simon Zachariah",,,1
"Dank dem Herrn zu jeder Zeit","Dank dem Herrn zu jeder Zeit","Sei gegrüßt, du bunte Flur",,sei_gegruesst_du_bunte_flur,German,,,,1
"Dank und ehre deinem Namen","Dank und ehre deinem Namen","Lasst uns unsre Stimm' erheben",,lasst_uns_unsre_stimm_erheben,German,"H. Brodt",,,1
"Danke, mein Vater, für alles, was Du schenkst","Danke, mein Vater, für alles, was Du schenkst","Danke, dass Fragen, die uns das Dasein stellt",,danke_dass_fragen_die_uns_das_desein,German,,,"Diakonissenmutterhaus Aidlingen",1
"Danken wir dem Herrn","Vater, wir danken dir","Für den gold'nen Sonnenschein","Vater, wir danken dir",fuer_den_goldnen_sonnenschein,German,"Wm. Appel",,,2
"Dankt und preist den Herrn","Er ladet euch ein","Sünder, kommt doch zu ihm, der das Heil euch erwarb","Er ladet euch ein",suender_kommt_doch_zu_ihm_der_das_heil_e,German,"C. E. Leslie; Carl Röhl",,,2
"Dann hilf uns, o Heiland, zu pilgern den Pfad","Deine Liebe ist besser denn Wein","Wir schwören dir Kampf, du düstre Macht","Deine Liebe ist besser denn Wein",wir_schworen_dir_kampf_du_dustre_ma,German,"J. H. Kellogg; G. Weiler",,,2
"Dann, ja dann wird mir alles klar","Dann wird mir Alles klar","Wenn zerstört die ganze Welt","Dann wird mir Alles klar",wenn_zerstoert_die_ganze_welt,German,"J. J. Franz",,,1
"Dann jauchzt mein Herz Dir, großer Herrscher, zu","Dann jauchzt mein Herz Dir, großer Herrscher, zu","Du großer Gott, wenn ich die Welt betrachte",,du_grosser_gott_wenn_ich_die_welt,German,"Manfred von Glehn, 1867-1924; Carl Boberg, 1859-1940",,,1
"Dann kenn' ich ihn, wie ich erkannt","Rettende Gnade","O sel'ger Tag, dein goldner Schein","Rettende Gnade",o_selger_tag_dein_goldner_schein,German,"Herm. von Berge",,,1
"Dann lernt, Kinder, lernt",Lebensweisheit,"Am gold'nen Morgen meiner Zeit",Lebensweisheit,am_goldenen_morgen_meiner_zeit,German,,,,1
"Dann, mein Herr, wir mir alles klar","Dann, mein Herr, wird mir alles klar","Wenn ich steh' vor deinem Thron","Dann, mein Herr, wird mir alles klar",wenn_ich_steh_vor_deinem_thron,German,"Robert McCheyne; J. J. F.",,,1
"Dann rühm' ich: Herr!","Einst und jetzt","Einst sing ich nicht mehr wie ich sang","Einst und jetzt",einst_sing_ich_nicht_mehr_wie_ich_sang,German,,,,2
"Dann schau ich des Heilands Angesicht","Meines Heilands Angesicht","Jesus ist mein lieber Heiland","Meines Heilands Angesicht",jesus_ist_mein_lieber_heiland,German,"Bertha R. Grimmell",,,2
"Dann seh' ich Ihn in ew'ger Freud","Dann seh' ich Ihn in ew'ger Freud","Einst weicht die Nacht, der Tag bricht an",,einst_weicht_die_nacht_der_tag_bricht_an,German,,,,1
"Dann seh' ich ihn von Angesicht","Aus Gnaden selig","Einst bricht des Lebens Silberband","Aus Gnaden selig",einst_bricht_des_lebens_silberband,German,"Fanny Crosby; Walter Rauschenbusch",,,3
"Dann wünsch't ihr zu sein bereit","Dann wünsch't ihr zu sein bereit","O ihr jung und alten Leut'",,o_ihr_jung_und_alten_leut,German,,,,4
"Danos entendimiento","Ensalzado Sea Jehova","¡Oh, Salvador! Haznos sentir tu amor","Ensalzado Sea Jehova",o_salvador_haznos_sentir_tu_amor,Spanish,,,,1
"Danos esa paz que anhela toda la gente","Comos las cañas (Danos esa paz)","Como las cañas en la lluvia encuentran","Comos las cañas (Danos esa paz)",como_las_canas_en_la_lluvia_encuentran,Spanish,"Heber Romero",,,2
"Danos hoy avivamiento","Un Avivamiento Espiritual","Por un grande a vivamiento te pedimos hoy","Un Avivamiento Espiritual",por_un_grande_a_vivamiento_te_pedimos_ho,Spanish,"C. E. Morales",,,1
"Danos, Señor, de esos panes (Give us, today, loving Savior)","Con Cinco Panes y Peces (Jesus Took Five Loaves)","Con cinco panes y peces (Jesus took five loaves and broke them)","Con Cinco Panes y Peces (Jesus Took Five Loaves)",con_cinco_panes_y_peces,"English; Spanish","Carlos Rosas, n. 1939; Mary Louise Bringle, n. 1953",,,5
