displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Young Christian's Companion",YCC1826,16,,,"James Boden",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"The Young Christian's Companion",YCC1826,17,,,"Anne Steele",,,,,,,,
"Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,"The Young Christian's Companion",YCC1826,18,,,"James Boden",,,,,,,,
"Hallelujah to the Lamb who hath purchased","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Young Christian's Companion",YCC1826,19,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Young Christian's Companion",YCC1826,20,,,"John Newton",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Young Christian's Companion",YCC1826,21,,,"Charles Wesley, 1707-1788",,,,,,,,
"When with [my] mind divinely pressed","When with [my] mind divinely pressed",when_with_my_mind_divinely_pressed,"The Young Christian's Companion",YCC1826,22,,,"Moses Browne",,,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"The Young Christian's Companion",YCC1826,23,,,"John Newton",,,,,,,,
"The newborn child of gospel grace","The newborn child of gospel grace",the_newborn_child_of_gospel_grace,"The Young Christian's Companion",YCC1826,24,,,"William Cowper",,,,,,,,
"Like Isr'l, safe upon the shore","Like Isr'l, safe upon the shore",like_isrl_safe_upon_the_shore,"The Young Christian's Companion",YCC1826,25,,,,,,,,,,,
"Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,"The Young Christian's Companion",YCC1826,26,,,"John Newton",,,,,,,,
"Now let my soul with wonder trace","Now let my soul with wonder trace",now_let_my_soul_with_wonder_trace,"The Young Christian's Companion",YCC1826,27,,,,,,,,,,,
"And canst thou then believe","And canst thou then believe",and_canst_thou_then_believe_my_soul,"The Young Christian's Companion",YCC1826,28,,,,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Young Christian's Companion",YCC1826,29,,,"Joseph Grigg",,,,,,,,
"May I serve God while I do live","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Young Christian's Companion",YCC1826,30,,"May I serve God while I do live","Isaac Watts, 1674-1748",,,,,,,,
"When we baptise [baptize] we see the mode","When we baptise [baptize] we see the mode",when_we_baptise_baptize_we_see_the_mode,"The Young Christian's Companion",YCC1826,31,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Young Christian's Companion",YCC1826,32,,,"Richard Burnham",,,,,,,,
"While Philip scanned the sacred page","While Philip scanned the sacred page",while_philip_scanned_the_sacred_page,"The Young Christian's Companion",YCC1826,33,,,,,,,,,,,
"Now, thou exalted Prince of Peace","Now, thou exalted Prince of Peace",now_thou_exalted_prince_of_peace,"The Young Christian's Companion",YCC1826,34,,,"Richard Burnham",,,,,,,,
"Lord, may the messenger of peace","Lord, may the messenger of peace",lord_may_the_messenger_of_peace,"The Young Christian's Companion",YCC1826,35,,,,,,,,,,,
"Jesus, we come at thy command","Jesus, we come at thy command",jesus_we_come_at_thy_command,"The Young Christian's Companion",YCC1826,36,,,,,,,,,,,
"Our dearest Lord, look from above","Our dearest Lord, look from above",our_dearest_lord_look_from_above,"The Young Christian's Companion",YCC1826,37,,,"J. Evans",,,,,,,,
"When the eternal son of God","When the eternal son of God",when_the_eternal_son_of_god-1,"The Young Christian's Companion",YCC1826,38,,,,,,,,,,,
"We dare no longer stand","We dare no longer stand",we_dare_no_longer_stand,"The Young Christian's Companion",YCC1826,39,,,,,,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"The Young Christian's Companion",YCC1826,40,,,"Samuel Stennett",,,,,,,,
"And I'll sing Hallelujah","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Young Christian's Companion",YCC1826,41,,"And I'll sing Hallelujah",,,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Young Christian's Companion",YCC1826,42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"The Young Christian's Companion",YCC1826,43,,,"John Newton",,,,,,,,
"The tree of life my soul hath seen","The tree of life my soul hath seen",the_tree_of_life_my_soul_hath_seen,"The Young Christian's Companion",YCC1826,44,,,,,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Young Christian's Companion",YCC1826,45,,,"William Bengo Collyer",,,,,,,,
"Pray on, brethren, and sisters too","What various hindrances we meet",what_various_hindrances_we_meet,"The Young Christian's Companion",YCC1826,46,,"Pray on, brethren, and sisters too","William Cowper",,,,,,,,
"O blessed way, how good it is","Lift up your hearts, Immanuel's friends",lift_up_your_hearts_immanuels_friends,"The Young Christian's Companion",YCC1826,47,,"O blessed way, how good it is",,,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Young Christian's Companion",YCC1826,48,"The Lord will provide",,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Young Christian's Companion",YCC1826,49,,,"John Newton",,,,,,,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"The Young Christian's Companion",YCC1826,50,,,"Justus Hull",,,,,,,,
