displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"Rude are the tabernacles now","Rude are the tabernacles now",,,rude_are_the_tabernacles_now,English,"P. M.",,,1
"How lovely are they tabernacles","How lovely are they tabernacles",,,how_lovely_are_thy_tabernacles_chant,,,,,2
"LORD, in thy tabernacle, who","LORD, in thy tabernacle, who",,,o_lord_whos_he_within_thy_tent,English,,,,3
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,675
"Salut palsible tabernacle","Salut palsible tabernacle",,,salut_palsible_tabernacle,French,,,,1
Redeemed,"Redeemed—how I love to proclaim it",Redeemed,"Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,204
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"More Love to Thee","More love to Thee, O Christ","More Love to Thee",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",,,817
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2900
"Holy, Holy, Holy","Holy, holy, holy!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1641
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,,"C. H. S.; Fred. P. Morris",,,237
"Hymn for Tabernacles","Father of mercies, God of love","Hymn for Tabernacles",,father_of_mercies_god_of_love_whose_gift,English,"Alice Flowerdew",,,12
"Thy tabernacles are wonderful","Thy tabernacles are wonderful",,,thy_tabernacles_are_wonderful_chant,,,,,3
"Thy holy tabernacles, Lord","Thy holy tabernacles, Lord",,,thy_holy_tabernacles_lord,,,,,1
"O For a Thousand Tongues","O for a thousand tongues to sing","O For a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1734
"He Leadeth Me","He leadeth me, O blessed tho't!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore",,,1269
"Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?","Lord, who shall dwell in Thy tabernacle: or who shall rest upon Thy holy hill?",,,lord_who_shall_dwell_in_thy_tabern_chant,English,,,,5
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,,"Ray Palmer",,,2203
"God Will Take Care of You","Be not dismayed whate’er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,,"C. D. Martin",,,390
"O Lord, how lovely are thy tabernacles","O Lord, how lovely are thy tabernacles",,,o_lord_how_lovely_are_thy_tabernacles,,"B. T. Jameson",,,1
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"H. B. G.",,,179
"All Hail the Power","All hail the pow'r of Jesus' Name","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3422
"We in this tabernacle mourn","We in this tabernacle mourn",,,we_in_this_tabernacle_mourn,English,,,,7
