displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Revival Hymns. 4th ed.",RH41823,d28,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d36,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Select Hymns",SH1850,d39,,,,,,,,,,,
"Dear Jesus! here comes and knocks at thy door","Dear Jesus! here comes and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,41,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d46,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d47,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d49,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,52,,,,,,,,,,,
"Dear Jesus, here comes and knocks at thy door","Dear Jesus, here comes and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,53,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns of Zion",HoZ1829,d54,,,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d58,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Dover Selection of Spiritual Songs",DSSS1829,d60,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d81,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d85,,,,,,,,,English,,
"Dear Jesus! here comes and knocks at thy door","Dear Jesus! here comes and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,92,,,,,,,,,,,
"Dear Jesus! here comes and knocks at thy door","Dear Jesus! here comes and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,92,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Select Hymns",SH1854,d98,,,,,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d119,,,,,,,,,,,
"Dear Jesus! here comes and knocks at thy door","Dear Jesus! here comes and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,123,,,,,,,,,,Songster,
"The Convicted Sinner","Dear Jesus here comes and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,230,"The Convicted Sinner",,,,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,613,,,,,,,,,English,,
"Repentant sinner","Dear JESUS, here comes, And knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXXIX,"Repentant sinner",,,,,,,,English,"The Coll.",
"Dear Jesus, here comes","Dear Jesus, here comes",dear_jesus_here_comes_and_knocks_at_thy_,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,339,,,,,,,,,English,"The Coll.",
"Dear Jesus, here come","Dear Jesus, here come",dear_jesus_here_comes_and_knocks_at_thy_,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,339,,,,,,,,,English,,
