displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d61,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Youth's Favorite Songs",YFS1955,d65,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns for Church Schools",H4CS1929,d71,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns and Songs for Church Schools",HSCS1962,d85,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Crusader Hymns and Hymn Stories",CHHS1966,d107,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d117,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Children's Hymnal",CH1955,d125,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns for the Family of God",HFFG1976,131,"In Heaven Above",,"Laurentius L. Laurinus; John Astrom; William Maccall",,,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d162,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Concordia Hymnal. Rev.",CHR1960,d163,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Concordia: a collection of hymns and spiritual songs",CCHS1916,173,"In Heaven Above",,"William Maccall; J. Astrom; Laurentius Laurentii, 1573-1655",,,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian Folk-Tune"
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d233,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Christian Youth Hymnal",CYH1948,307,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns of Faith and Life",HoFL1976,466,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Hymns for the Living Church",HFLC1974,542,"In Heaven Above",,"Laurentius Laurentii Laurinus; Johan Aström, 1767-1844; William Maccall, 1812-1888",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,English,,"Traditional Norse melody"
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Evangelical Lutheran Worship",ELW2006,630,"In Heaven Above",,"Laurentius L. Laurinus, 1573-1655; William Maccall, 1812-1888","Elmer T. R. Hanke, 1901-1958",8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Covenant Hymnal: a worshipbook",CHWB1996,754,"In Heaven Above",,"Laurentius L. Laurinus, 1573-1655; John Åstrom, 1767-1844; William Maccall, 1812-1888",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,,,"Norwegian melody"
"In heav'n above, in heav'n above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,509,,,"Laurentius Laurenti (1660-1722); William Maccall",,,"IN HEAVEN ABOVE",i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"In Heav'n Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Moravian Book of Worship",Mor1995,810,"In Heav'n Above",,"Laurentius L. Laurinus, 1573-1655; William Maccall, 1812-1888",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian folk tune"
"In Heav'n Above","In Heav'n above, in Heav'n above",in_heaven_above_in_heaven_above,"The Cyber Hymnal",CYBER,2820,"In Heav'n Above",,"Laurentius L. Laurenti; Johan Åström, 1676-1844; William Maccall",Anonymous,8.6.8.6.8.8.6,LAURINUS,laurinus,155443321234322,English,,"<cite>Swedish Koralbok</cite>, 1697"
