displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gospel Canticle","Blessed be the Lord, the God of Israel","Gospel Canticle","Blessed be the Lord",blessed_be_the_lord_god_of_antiphonal,English,"International Consultation on English Texts",,,8
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)","Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)",ha_mirado_la_bajeza_de_su_sierva,"English; Spanish","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946",,,8
"Joy To the World","Joy to the world! the Lord is come","Joy To the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1857
"Silent Night","Silent night! Holy night! (Chiyamaun atipiskach) (Saltexa ganutłex)","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885; Joseph Guanish, 1931-; Audrey Wilson, 1939-; Pauline Alfred, 1938-",Irregular,,622
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Mae Akers",Irregular,,42
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,31
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., b. 1923","7.6.7.6 D",,10
"Hail, Queen of Heaven","Salve, Regína, mater misericórdiae (Hail, Queen of Heaven, hail, our Mother compassionate)","Hail, Queen of Heaven",,hail_queen_of_heaven_hail_our_mother,English,"John C. Selner, SS, b. 1904",Irregular,"Latin, c.1080",10
"Song of Mary (My Soul Proclaims with Wonder)","My soul proclaims with wonder","Song of Mary (My Soul Proclaims with Wonder)",,my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr., b. 1944",7.6.7.6.7.6.7.6,,6
"Magnificat/Luke 1:46-55","For he has favored his lowly one","Magnificat/Luke 1:46-55","Proclaim the greatness of God",for_he_has_favored_his_lowly_one,English,"James J. Chepponis",,,6
"Now blest be Isr'l's Lord and God","Now blest be Isr'l's Lord and God",,,now_blest_be_israels_lord_and_god,English,,,,5
"Canticle of Zechariah (Benedictus)","Hail to the Lord's Anointed, great David's greater Son","Canticle of Zechariah (Benedictus)",,hail_to_the_lords_anointed,English,"James Montgomery",,"ICET, rev. ELLC",843
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton",6.6.8.6,,279
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel, 1817-77","6.5.6.5 D",,253
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"Medieval Latin",220
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"From Liturgy of St. James, 4th cent.",172
