displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for Today's Church (2nd ed.)",HTC,52,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Comfort, Comfort O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"The New Century Hymnal",NCH1995,101,"Comfort, Comfort O My People",,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes</cite>, Geneva, 1551"
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal",HPAG1933,113a,,,"Rev. Charles Wesley","Rowland Hugh Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal",HPAG1933,113b,,,"Rev. Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from ""Psalmodia Sacra,"" Gotha, 1715"
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,119a,,,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",,8.7.7.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,119b,,,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",,8.7.7.8,"WERDE MUNTER MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"Chalice Hymnal",CH1995,122,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"The New Century Hymnal",NCH1995,122,"Come, O Long-Expected Jesus",,"Charles Wesley","Christian F. Witt, 1600-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come, O Long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Chalice Hymnal",CH1995,125,"Come, O Long-expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"harm. <I>The English Hymnal<i>, 1906"
"Come, O Long-Expected jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Moravian Book of Worship",Mor1995,262,"Come, O Long-Expected jesus",,"Charles Wesley","John Thommen",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Moravian Book of Worship",Mor1995,264,"Comfort, Comfort Now My People",,"Johannes G. Olearius, 1611-1684; Catherine Winkworth",,,"FREU DICH SEHR (GENEVA)",genevan_42_bourgeois,123217651234321123,English,,"From <I>Trente quatre pseaumes de David</i>, Geneva (1551)"
"Come with your love to make us whole","Into the darkness of this world",into_the_darkness_of_this_world,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,40,,"Come with your love to make us whole","Maggi Dawn (b. 1959)","Maggi Dawn (b. 1959)",,"[Into the darkness of this world]",into_the_darkness_of_this_world_dawn,51U1D765233455432236,English,,
"Come,  quickly come, dread Judge of all","Come,  quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,9,,,,,,,,,English,,
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,49,,,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128a,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128b,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","William Boyce, 1711-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,"Version of a melody by William Boyce in S. S. Wesley's ""European Psalmist"" (1872)"
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,141,"Come, Lord Jesus",,"Carey Landry, twentieth century","Carey Landry, twentieth century; Jonathan D. Larson, 1955-",,"[Come, Lord Jesus; come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Lutheran Hymnary",LHPN1913,170,,,"J. Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"[Comfort, comfort ye my people]",genevan_42_bourgeois,123217651234321123,,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,6,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-88",Unknown,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Come, O Precious Ransom, Come","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,8,"Come, O Precious Ransom, Come",,"Johann G. Olearius, 1635-1711; August Crull, 1845-1923",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"<cite>Neu-verfertigtes Darmstädtisches Gesang-Buch</cite>, Darmstadt, 1699, alt."
"Comfort, Comfort All My People","Comfort, comfort all my people",comfort_comfort_now_my_people,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,11,"Comfort, Comfort All My People",,"J. Olearius, 1611-84 ; C. Winkworth, 1827-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551"
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal and Order of Service",HOoS1926,22,"Come, Thou Long Expected Jesus",,"Charles Wesley",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1926,23,"Come, Thou Saviour of Our Race",,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds","Henri Abraham Cesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Come, O Precious Ransom","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Book of Worship",LBoW1978,24,"Come, O Precious Ransom",,"August Crull, 1846-1923; Johann G. Olearius, 1635-1711",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"<cite>Neuverfertigtes Gesangbuch</cite>, Darmstadt, 1699"
"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,26,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Cold Is the Edge of the Night Wind","Cold is the edge of the night wind",cold_is_the_edge_of_the_night_wind,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,29,"Cold Is the Edge of the Night Wind",,"E. Walter Marasinghe; James Minchin","E. Walter Marasinghe",,"SISILA SULANGA",sisila_sulanga_marasinghe,133334323,English,"Sri Lankan","Sri Lankan"
"Come Now, O God of Peace (O-So-So)","Come now, O God of Peace (O-so-so o-so-so)",ososo_ososo_pyongwa_eui_ingum,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,34,"Come Now, O God of Peace (O-So-So)",,"Marion Pope; Geonyong Lee","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,55,,,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Celebrating Grace Hymnal",CGH2010,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Great Hymns of the Faith",GHF1968,84,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Norman Johnson, 1928-","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,84,"Comfort, Comfort, Ye My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1581"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Celebrating Grace Hymnal",CGH2010,89,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,89,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"African Methodist Episcopal Church Hymnal",AMEC1984,103,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,"African Methodist Episcopal Church Hymnal",AMEC1984,104,"Come, Thou Desire of All the Saints",,"Anne Steele, 1716-1786","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Come, O Lord, inspire us","When the poor are lifted up",when_the_poor_are_lifted_up,"Complete Anglican Hymns Old and New",CAH2000,124,"Come, O Lord, inspire us","Come, O Lord, inspire us","Frances M. Kelly","Frances M. Kelly",,"[When the poor are lifted up]",when_the_poor_are_lifted_up_kelly,31113111432345654543,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,126,,,"C. Wesley",,8.7,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Come, You People of the Promise","Come, you people",come_you_people_of_the_promise,"The Covenant Hymnal: a worshipbook",CHWB1996,130,"Come, You People of the Promise",,"Joy F. Patterson, 1931-","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,"Polish carol"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"The Worshiping Church",TWC,132,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Worshiping Church",TWC,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come. Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnbook",H1955,151,"Come. Thou Long-expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come. Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnbook",H1955,151A,"Come. Thou Long-expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from <i>Psalmodia Sacra</i>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Celebration Hymnal: songs and hymns for worship",CEL1997,244,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Evangelical Lutheran Worship",ELW2006,254,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Soutnern Harmony</cite>, 1835"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Evangelical Lutheran Worship",ELW2006,256,"Comfort, Comfort Now My People",,"Johann G. Olearius, 1635-1711; Catherine  Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,257,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Psalter Hymnal (Gray)",PsH,329,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John Willson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Comfort, Comfort, O my People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Worship (3rd ed.)",WHSB1986,370,"Comfort, Comfort, O my People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,," <cite>Genevan Psalter</cite>, 1551"
"Comfort, Comfort, O my People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Worship (4th ed.)",WORS2011,402,"Comfort, Comfort, O my People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,488,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Come Now, O Prince of Peace (Ososŏ, ososŏ)","Ososŏ, ososŏ (Come now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,"Evangelical Lutheran Worship",ELW2006,247,"Come Now, O Prince of Peace (Ososŏ, ososŏ)",,"Geonyong Lee, b. 1947; Marion Pope","Geonyong Lee, b. 1947",6.5.5.6,OSOSŎ,ososo_lee,33321551332154443251,"English; Korean",,
"Comfort, comfort ye, my people","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Common Service Book of the Lutheran Church",LHTC1918,8,,,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Come, Thou long-expected Jesus ","Come, Thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"Common Service Book of the Lutheran Church",LHTC1918,12,,,"Charles Wesley",,,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"More Voices",SVU2007,16,"Confitemini Domino (Come and Fill Our Hearts)",,"Taizé Community","Jacques Berthier",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Come, Thou long-expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Augsburg Songs for Sunday Schools and other services",AS1885,23,"Come, Thou long-expected Jesus",,"C. Wesley",,,"[Come, Thou long expected Jesus]",bavaria_german_12354,123543223213271123,English,,German
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,24,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come to Jesus, Little One","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,24,"Come to Jesus, Little One",,"Dr. Turney",,,"[Come to Jesus, little one]",bruce_53355,533557243533554,English,,"Antrim-Cong. Psalmist"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people (Ide, consolai meu povo)",comfort_comfort_now_my_people,"When Breaks the Dawn: hymns from Brazil",WBTD2006,32,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878; João Wilson Faustini","João Wilson Faustini",8.7.8.7.7.7.8.8,CONSOLO,consolo_faustini,55117755333322155117,"English; Portuguese",,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,48b,"Come, Thou long-expected Jesus",,"C. Wesley","I. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"Come, thou Long-Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,67,"Come, thou Long-Expected Jesus",,"Chas. Wesley",Haydn,,"[Come, Thou long expected Jesus]",austrian_hymn_haydn,123243271654323,,,
"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,69,"Come, Thou Long-expected Jesus",,"C. Wesley","Frank J. Robertson",,"[Come, Thou long-expected Jesus]",come_thou_long_expected_jesus_robertson,32153512326117671232,English,,
"Come, Emmanuel","Come, O God, within our hearts, within our souls",come_o_god_within_our_hearts_withini,"Breaking Bread (Vol. 39)",BB2020,72,"Come, Emmanuel","Come, o come, Emmanuel","Trevor Thomson","Trevor Thomson",,"[Come, O God, within our hearts, within our souls]",come_o_god_within_our_hearts_thomson,15253213432152532134,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal for Church and Home",HCH11927,76,"Comfort, Comfort Ye My People",,"Johannes Olearius","Johann Schop",8.7.8.7.7.7.8.8,"[Comfort, comfort ye my people]",werde_munter_schop,345543223454321134,English,,
"Come and join the celebration (Celebrations)","See the shepherds hurry down to Bethlehem",see_the_shepherds_hurry_down_to_beth,"Complete Mission Praise",CMP2000,83,"Come and join the celebration (Celebrations)","Come and join the celebration","Valerie Collison","Valerie Collison","11.14 with refrain",CELEBRATIONS,celebrations_collison,156546531565432,English,,
"Consolaos, pueblo mío","Consolaos, pueblo mío, dice vuestro Dios",consolaos_pueblo_mio_dice_vuestro_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,84,"Consolaos, pueblo mío",,"Anna M. Nañez Soltero","Anna M. Nañez Soltero; Raquel Mora Martínez",Irregular,CONSOLAOS,consolaos,5U1332132221D7U1D5U1,Spanish,,
"Consolaos, pueblo mío","Consolaos, pueblo mío, dice vuestro Dios",consolaos_pueblo_mio_dice_vuestro_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,84,"Consolaos, pueblo mío",,"Anna M. Nañez Soltero","Anna M. Nañez Soltero; Raquel Mora Martínez",Irregular,CONSOLAOS,consolaos,5U1332132221D7U1D5U1,Spanish,,
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise (1998)",CP1998,88,"Come, Thou Long-expected Jesus",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); John W. Wilson (1905-1992)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Come, Lord Jesus","Come, Lord Jesus, come, as foretold",come_lord_jesus_come_as_foretold,"Global Praise 2: songs for worship and witness",GP22000,88,"Come, Lord Jesus",,"Mary K. Jackson","Mary K. Jackson",,"[Come, Lord Jesus, come, as foretold]",come_lord_jesus_come_as_foretold_jackson,54531545365642456451,English,,
"Come, ye Faithful","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,89,"Come, ye Faithful",,"John M. Neale, D. D.","Arthur S. Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,,,
"Come, Come Emmanuel","Come, come Emmanuel",come_come_emmanuel,"Glory to God: the Presbyterian Hymnal",GG2013,91,"Come, Come Emmanuel",,"James J. Chepponis","James J. Chepponis",6.5,"COME, COME EMMANUEL",come_come_emmanuel_chepponis,,English,,
"Come and Sing a New Song","Come and sing a new song",come_and_sing_a_new_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96A,"Come and Sing a New Song",,"Alison Blenkinsop","Geoff Weaver; Martin Tel",,"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,11345655117565555422,,Punjabi,Punjabi
