displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Champion of Jesus!-- man of God","Champion of Jesus!-- man of God",champion_of_jesus_man_of_god,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1103,,,,,,,,,,,
"Champion of Jesus!-- man of God","Champion of Jesus!-- man of God",champion_of_jesus_man_of_god,"Plymouth Collection",PC1863,a1103,,,,,,,,,,,
"Champion of Jesus!--man of God","Champion of Jesus!--man of God",champion_of_jesus_man_of_god,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1103,,,,,,,,,,,
"찬 사 처 럼 말 하 에 서 (Though I May Speak with Bravest Fire)","찬 사 처 럼 말 하 에 서 (Though I may speak with bravest fire)",though_i_may_speak_with_bravest_fire,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,341,"찬 사 처 럼 말 하 에 서 (Though I May Speak with Bravest Fire)",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. English melody"
"찬 양 차 어 라 (Bless the Lord)","응 서 차 시 는 주 하 니 님 (It is God who forgives all your guilt)",it_is_he_who_forgives_all_your_guilt,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,120,"찬 양 차 어 라 (Bless the Lord)","찬 양 차 어 라 (Bless the Lord, my soul)","Jacques Berthier","Jacques Berthier; Taizé Community",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
CHANEY,"Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Greenwood Harmony (2nd ed.)",GrHa2016,16,CHANEY,,"Isaac Watts, alt.","Micah John Walter",,CHANEY,chaney_walter,,,,
"唱「和撒那！和撒那！
 (Hosanna, Loud Hosanna)","唱「和撒那！和撒那！
 (Hosanna, Loud Hosanna)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,519,"唱「和撒那！和撒那！
 (Hosanna, Loud Hosanna)",,,,,LANCASHIRE,lancashire_smart,553465311456255,Chinese,,
"창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and Thanksgiving Be to God)","창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and thanksgiving be to God our maker)",praise_and_thanksgiving_be_to_our_creato,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,230,"창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and Thanksgiving Be to God)",,"H. Francis Yardley","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,"Korean trans. The United Methodist Korean Hymnal Committee","<cite>Paris Antiphoner</cite>, 1681"
"常住屬天妙愛中，
 (In heavenly love abiding)","常住屬天妙愛中，
 (In heavenly love abiding)",in_heavenly_love_abiding,"生命聖詩 - Hymns of Life, 1986",HOLC1986,327,"常住屬天妙愛中，
 (In heavenly love abiding)",,,"David Jenkins",,PENLAN,penlan_jenkins,354321712354335,Chinese,,
Change,"The dearest things in this fair world must change",the_dearest_things_in_this_fair_world_mu,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,409,Change,,"William Ordway Partridge",,,,,,,,
"Change comes with ruthless hand to mar","Change comes with ruthless hand to mar",change_comes_with_ruthless_hand,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,139a,,,"D. Radford",,,,,,,,
"Change is our portion here","Change is our portion here",change_is_our_portion_here,"The St. Alban Hymnal",SAH1921,d50,,,"J. H. Evans",,,,,,,,
"Change is our portion here","Change is our portion here",change_is_our_portion_here,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d86,,,"J. H. Evans",,,,,,English,,
"Change is our portion here","Change is our portion here",change_is_our_portion_here,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,287,,,,,6.6.8.6.8.8,,,,,,
"Change is our portion now! The calm and sunny sea","Change is our portion now! The calm and sunny sea",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,393,,,,,,LUCCA,_,,English,,
"Change is written everywhere","Change is written everywhere",change_is_written_everywhere,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d11,,,,,,,,,English,,
"Change is written everywhere","Change is written everywhere",change_is_written_everywhere,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d23,,,,,,,,,,,
"Change Is Written Everywhere","Change is written everywhere",change_is_written_everywhere,"The Cyber Hymnal",CYBER,8967,"Change Is Written Everywhere",,"James Edmeston","Samuel Sebastian Wesley",7.8.7.8,GROSVENOR,grosvenor_wesley,351116556453543,English,"<cite>Hymns for the Chamber of Sickness</cite> (London: Religious Tract Society, 1844)",
"Change Me Deeply","When once I begged Thee ""save my soul,""",when_once_i_begged_thee_save_my_soul,"The Cyber Hymnal",CYBER,13094,"Change Me Deeply",,"Stephen Popovich",Unknown,,"[When once I begged Thee save my soul]",barbara_allen,13454321235117571645,,,"17th century"
"Change My Heart, O God","Change my heart, O God",_,"Praise Hymnal",PH2020,44,"Change My Heart, O God",,,,,,,,,,
"Change My Heart, O God","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Sing! A New Creation",SNC,56,"Change My Heart, O God",,"Eddie Espinosa, b. 1953","Eddie Espinosa, b. 1953",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Change my heart, O God","You are the potter",change_my_heart_o_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,58,"Change my heart, O God","Change my heart, O God","Eddie Espinosa","Eddie Espinosa",,"[You are the potter]",you_are_the_mighty_king_espinosa,65453165455654531432,English,,
