hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Praises: songs for young hearts","I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,SP2003,9,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Sing the Faith","I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,STF,2002,"I Will Call upon the Lord","The Lord liveth, and blessed be the Rock;","Michael O'Shields","Michael O'Shields","Irregular with refrain","I WILL CALL",i_will_call_upon_the_lord_oshields,13434351543431135154,,,
"Sing With Me","I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,SWM,33,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"I Will Call Upon the Lord",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","I will call","I will call upon the Lord",i_will_call_upon_the_lord_rubbo,sof1995,265,"I will call",,"Victor Rubbo",,,"[I will call upon the Lord]",_,,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","I will call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is,sof1995,266,"I will call upon the Lord",,"Michael O’Shields",,,"[I will call upon the Lord]",_,,English,,
"The Book of Praise","I will call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,TBP1997,408,"I will call upon the Lord",,"Michael O'Shields","Michael O'Shields",Irregular,"I WILL CALL UPON THE LORD",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"The Celebration Hymnal: songs and hymns for worship","I Will Call upon the Lord","I will call upon the Lord who is worthy to be praised.",i_will_call_upon_the_lord_who_is_worthy,CEL1997,530,"I Will Call upon the Lord",,"Michael O'Shields","Michael O'Shields",Irregular,O'SHIELDS,i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"The Faith We Sing","I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,FWS,2002,"I Will Call upon the Lord","The Lord liveth, and blessed be the Rock;","Michael O'Shields","Michael O'Shields","Irregular with refrain","I WILL CALL",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"The Hymnal for Worship and Celebration","I Will Call upon the Lord","I will call upon the Lord who is worthy to be praised",i_will_call_upon_the_lord_who_is_worthy,HWC1986,38,"I Will Call upon the Lord",,"Michael O'Shields","Michael O'Shields",,O'SHIELDS,i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"This Far By Faith: an African American resource for worship","I Will Call Upon the Name of the Lord (Psalm 116)","I will call upon the name of the Lord",i_will_call_upon_the_name_of_the_lord,TFBF1999,14,"I Will Call Upon the Name of the Lord (Psalm 116)",,,"Leon C. Roberts",,"[I will call upon the name of the Lord]",i_will_call_upon_the_name_of_the_roberts,1133312321,English,,"<cite>Psalter for Worship</cite>, tone 39"
"This Far By Faith: an African American resource for worship","I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,TFBF1999,277,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,"© 1981 Sound III and All Nations Music, admin. MCA Music and The Lorenz Corp.",
"Total Praise: songs and other worship resources for every generation","I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,ToPr2011,110,"I Will Call upon the Lord",,"Michael O'Shields, 1948","Michael O'Shields, 1948; Joseph. Joubert, b. 1958",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Worship and Rejoice","I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,WAR2003,653,"I Will Call upon the Lord",,"Michael O'Shields, 1948-","Michael O'Shields, 1948-",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Worship His Majesty","I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,WHM1987,192,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,O'SHIELDS,i_will_call_upon_the_lord_oshields,13434351543431135154,,,
