displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship (3rd ed.)",WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Church Hymnary (4th ed.)",CH4,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of Glory, Songs of Praise",HGSP2008,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Stand up, and bless the Lord, Ye people of his choice","Stand up, and bless the Lord, Ye people of his choice",stand_up_and_bless_the_lord_ye_people,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,340,,,Montgomery,,6.6.8.6,,,,,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Together in Song: Australian hymn book II",TIS1999,449,,,"James Montgomery, 1771-1854","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,577,,,"James Montgomery, 1771-1854","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Breaking Bread (Vol. 39)",BB2020,159,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,198,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, ca. 696-ca. 754; John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,199,"Come, You Faithful, Raise the Strain",,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Hymnal",TH1961,200,,,"John of Damascus, 8th century; John Mason Neale","Sir Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Lutheran Hymnal",LH1941,204,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale",,"7.6.7.6 D","SCHWING DICH AUF",schwing_dich_auf_13556,1355671712321135,English,,"""Geistliche Andachten,"" Berlin, 1666"
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"The New Century Hymnal",NCH1995,230,"Come, You Faithful, Raise the Strain",,"John Mason Neale; John of Damascus, c. 696-c. 754 C.E.","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, You Faithful, Raise the Strain","Come, you faithful raise the strain",come_ye_faithful_raise_the_strain,"Glory to God: the Presbyterian Hymnal",GG2013,234,"Come, You Faithful, Raise the Strain",,"John of Damascus,; John Mason Neale","Arthur Seymour Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Book of Praise",TBP1997,253,"Come, ye faithful, raise the strain",,"John of Damascus, c.696-c.754; John Mason Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,Greek,"Gesangbuch der Brüder (Johann Horn), Nürnberg 1544"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Hymnal (Rev. ed.)",TH1990,265,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"8th century","<i>Piae Cantones, </i>1582"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Hymnal (Rev. ed.)",TH1990,266,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,"8th century",
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The United Methodist Hymnal",UMH,315,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The United Methodist Hymnal",UMH,315b,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J Horn's <i>Gesangbuch, </i>1544; harm. from <i>The English Hymnal, </i>1906"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices Together",VT2020,348,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"“First Ode of Canon for the Sunday after Easter,” 8th c.; trans. John M. Neale (England), <i>Christian Remembrancer</i>, 1859, alt.","<i>Ein Gesangbuch der Bruder in Behemen und Merherm</i>, 1544; rev. <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Psalter Hymnal",TPH2018,356,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Journeysongs (3rd ed.)",JS2012,402,"Come, Ye Faithful, Raise The Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Journeysongs (2nd ed.)",JS2003,426,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Gather Comprehensive",GC1994,441,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Gather Comprehensive, Second Edition",GC2,448,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Worship (3rd ed.)",WHSB1986,456,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-749; John M. Neale, 1818-1866","Johann Horn, c. 1485-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Christian Worship: Hymnal",CWH2021,462,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Song of Syon</cite>, 1904"
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Lutheran Service Book",LSB2006,487,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66","Johann Horn, c. 1490-1547; Theodore A. Beck, 1929-2003",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,115512365432111,English,,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Gather (3rd ed.)",G32011,533,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,575,"Come, Ye Faithful, Raise The Strain",,"John of Damascus, c.675-c.749; John M. Neale, 1818-1886","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, You Faithful, Raise The Strain","Come, you faithful raise the strain",come_ye_faithful_raise_the_strain,"RitualSong (2nd ed.)",RS2016,610,"Come, You Faithful, Raise The Strain",,"John of Damascus, c.675-c.749; John M. Neale, 1818-1886","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"O Where Are Kings and Empires Now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Worshipbook: Services and Hymns",WSH1972,530,"O Where Are Kings and Empires Now",,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"God Is My Strong Salvation (Psalm 27)","God is my strong salvation",god_is_my_strong_salvation,"Glory to God: the Presbyterian Hymnal",GG2013,841,"God Is My Strong Salvation (Psalm 27)",,"James Montgomery","Austin C. Lovelace","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>, 1944"
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,13,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,13,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,115,,,Conder,,8.8.8.8,,,,,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Rejoice in the Lord",RITL1985,621,"Ancient of Days",,"George W. Doane","Eric Shave",11.10.11.10,EASTWOOD,eastwood,,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Journeysongs (3rd ed.)",JS2012,407,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Journeysongs (2nd ed.)",JS2003,424,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th cent.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Gather Comprehensive",GC1994,433,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,459,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,460,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,"7.7.7.7 D with alleluias","SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, 4th C.","Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Gather (3rd ed.)",G32011,536,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,578,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"I Have a Song I Love to Sing","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"The Christian Hymnary. Bks. 1-4",CHB41972,841,"I Have a Song I Love to Sing","Since I have been redeemed","Edwin Othello Excell, 1851-1921","E. O. Excell",,REDEEMED,othello_excell,512345654313321,English,,
"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Glory to God: the Presbyterian Hymnal",GG2013,412,"God, Reveal Your Presence",,"Gerhard Tersteegen; Frederick William Foster; John Miller","Joachim Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Alt. The Presbyterian Church in Canada, 1997",
"God Himself is Present","God Himself is present",god_himself_is_with_us_let_us_now,"Lutheran Service Book",LSB2006,907,"God Himself is Present",,"Gerhard Tersteegen, 1697-1769; Frederick W. Foster, 1760-1835; John Miller, 1756-90","Joachim Neander, 1650-80",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Oh! to Be Like Thee","Oh! to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Timeless Truths",TTvirt,436,"Oh! to Be Like Thee","Oh! to be like Thee, oh! to be like Thee","Thomas O. Chisholm","William James Kirkpatrick","10.9.10.9 D","[Oh! to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_to_Be_Like_Thee)","Timeless Truths (http://library.timelesstruths.org/music/Oh_to_Be_Like_Thee)"
"When, in Our Music, God Is Glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"African American Heritage Hymnal",AAHH2001,112,"When, in Our Music, God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Baptist Hymnal 1991",BH1991,435,"When in Our Music God Is Glorified","Alleluia!  Alleluia!","Fred Pratt Green","Charles V. Stanford",Irregular,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLII,,,,,8.6.8.6,,,,English,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S42,,,,,8.6.8.6,,,,English,,
"When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,42,"When Israel Was in Egypt’s Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Covenant Hymnal: a worshipbook",CHWB1996,119,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (3rd ed.)",WHSB1986,508,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,,Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English," Afro-American Spiritual"," Afro-American spiritual; Harm.: <cite>English Hymnal</cite>"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (4th ed.)",WORS2011,579,"Go Down, Moses","Go down, Moses, way down in Egypt's land",,,"Irregular with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"With One Voice",WOV,670,"When Israel Was in Egypt's Land","Go down, Moses",,"John R. Work, 1871-1925; David Cherwien, b. 1957","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"When Israel was in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Book of Praise",TBP1997,708,"When Israel was in Egypt's land","Go down, Moses",,,,"WHEN ISRAEL WAS",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
