displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary covers it all","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,99,,"Calvary covers it all","Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",,"CALVARY COVERS IT ALL",far_dearer_than_all_that_the_taylor,53432554543335433632,English,,
"Christ the Lord is risen today, Alleluia!","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,107,,,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,118,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,141,,,"Rev. Simon Browne","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,160,,,"John M. Neale","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come, Holy Spirit, Love Divine","Come, Holy Spirit, Love Divine",come_holy_spirit_dove_divine_on_these_ba,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,175,,,"Adoniram Judson","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Christ for the world! we sing","Christ for the world! we sing",christ_for_the_world_we_sing,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,188,,,"Samuel Wolcott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come to Jesus, He will save you","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,228,,"Come to Jesus, He will save you","Joseph Hart","Jean Rousseau",,ROSSEAU,greenville_rousseau,332112232155433,English,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,232,,"Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Coming home, coming home","I've wandered far away from God",ive_wandered_far_away_from_god,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,239,,"Coming home, coming home","William J. Kirkpatrick","William J. Kirkpatrick",,"LORD, I'M COMING HOME",coming_home_kirkpatrick,533116165113325,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,273,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",,ALMA,consolator_webbe,53165545671553334,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,318,,,"F. A. Rollo Russell",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christ liveth in me","Once far from God and dead in sin",once_far_from_god_and_dead_in_sin,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,320,,"Christ liveth in me","Maj. D. W. Whittle","James McGranahan",,"CHRIST LIVETH IN ME",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,English,,
"Constantly abiding, Jesus is mine","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,349,,"Constantly abiding, Jesus is mine","Mrs. Will L. Murphy","Mrs. Will L. Murphy",,"CONSTANTLY ABIDING",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
"Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,395,,"Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,416,,,"Rev. Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Count your blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,417,,"Count your blessings","Rev. Johnson Oatman","Edwin O. Excell",,"COUNT YOUR BLESSINGS",blessings_excell,33345553434234576543,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,463,,,"Rev. Henry Alford; Hugh Hartshorne","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
