displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ's Self-Sacrifice","O who like thee so humbly bore the scorn","Christ's Self-Sacrifice",,o_who_like_thee_so_humbly_bore_the_scorn,,"A. Cleveland Coxe",,,1
"Call His Name Jesus","For God so lov'd the world that scorn'd Him","Call His Name Jesus","And thou shalt call, shalt call His name",for_god_so_loved_the_world_that_scorned_,English,"Frances Bevan",,,1
"O Lord, I am not proud of heart, Nor cast a scornful eye","O Lord, I am not proud of heart, Nor cast a scornful eye",,,o_lord_i_am_not_proud_of_heart_nor_cast,English,,,"Tate and Brady",3
"O Lord, I am not proud of heart, Nor do I cast a scornful eye","O Lord, I am not proud of heart, Nor do I cast a scornful eye",,,o_lord_i_am_not_proud_of_heart_nor_do,English,"Francis Hopkinson",,"Tate and Brady's New Version, ""O Lord, I am not proud of heart""",1
"Jesus will always be true","he world oft is scornful","Jesus will always be true",,he_world_oft_is_scornful,English,"Holland L. Boyd",,,1
"Blest Lord, behold the guilty scorn","Blest Lord, behold the guilty scorn",,,blest_lord_behold_the_guilty_scorn,English,"Nathan Strong",8.8.8.8,,16
"Savior, scorned, and scourged, and smitten","Savior, scorned, and scourged, and smitten",,,savior_scorned_and_scourged_and_smitten,,,,,1
"I've Been 'Buked","I’ve been ’buked an’ I’ve been scorned","I've Been 'Buked",,ive_been_buked_an_ive_been_scorned,English,,,Traditional,5
"Psalm 22: Dios Mío, Dios Mío (My God, My God)","Al verme se burlan de mí (I am scorned by all who see me)","Psalm 22: Dios Mío, Dios Mío (My God, My God)","Dios mío, Dios mío (My God, my God)",al_verme_se_burlan_de_mi,"English; Spanish","Bob Hurd, b. 1950",,,4
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,English,"A. C. Coxe",,,208
"O who like Thee so calm, so bright","O who like Thee so calm, so bright",,,o_who_like_thee_so_calm_so_bright,English,"A. C. Coxe",,,30
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,155
"Thy Kingdom Come, O God","Thy Kingdom come, O God ","Thy Kingdom Come, O God",,thy_kingdom_come_o_god_thy_reign,English,"L. G. Hayne",,,129
"A pilgrim through this lonely world","A pilgrim through this lonely world",,,a_pilgrim_through_this_lonely_world,,"Sir Edward Denny",,,87
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,"Joseph Swain",,,572
"Not worthy, Lord, to gather up the crumbs ","Not worthy, Lord, to gather up the crumbs ",,,not_worthy_lord_to_gather_up_the_crumbs,,"Edward H. Bickersteth",,,88
"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"Gilbert Keith Chesterton, 1874-1936",,,75
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,,,,443
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",6.6.5.6.6.5.7.8.6,,131
"Security and rest","Lord, how secure and blest are they","Security and rest",,lord_how_secure_and_blest_are_they,English,"Isaac Watts",,,201
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin","7.6.7.6 D","<cite>The Christian Treasury</cite>, 1857",313
"Sinner, Art Thou Still Secure?","Sinner, art thou still secure?","Sinner, Art Thou Still Secure?",,sinner_art_thou_still_secure,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",177
"Hosanna! Loud Hosanna!","Hosanna, loud hosanna the little children sang","Hosanna! Loud Hosanna!",,hosanna_loud_hosanna_the_little_children,English,"Jeannette Threlfall","7.6.7.6 D",,159
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,859
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"W. H. Bathurst, 1796-1877",,,689
"Ye Sons of Pride","Ye sons of pride, that hate the just","Ye Sons of Pride",,ye_sons_of_pride_that_hate_the_just,English,"Isaac Watts","7.6.7.6 D","<cite>The Psalms of David</cite>, 1719",37
"With All My Powers Of Heart And Tongue","With all my powers of heart and tongue","With All My Powers Of Heart And Tongue",,with_all_my_powers_of_heart_and_tongue,English,"Isaac Watts",8.8.8.8,"<cite>Psalms of David</cite>, 1719",201
