meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"7.4.7.4 D","LORD, TAKE MY HAND",so_nimm_denn_meine_hande_silcher,"F. Silcher","D Major",565433234535654,,94
"7.4.7.4 D","GENERAL SEMINARY",general_seminary,"David Charles Walker, b. 1938","E Flat Major",,,2
"7.4.7.4 D","[God's arms are underneath me]",gods_arms_are_underneath_me,"Clarence E. Hunter","B Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/How_Can_I_Fall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (299)",3
"7.4.7.4 D",HARVEY,harvey_beaumont,"G. P. Beaumont (1903-1970)","E Flat Major",5174365453,,1
"7.4.7.4 D",REDLAND,redland_archer,"Malcolm Archer (born 1952)","E Flat Major",1657534214,,4
"7.4.7.4 D",RHOS-LAN,rhos_lan_davies,,,,,1
"7.4.7.4 D","UPTON CHEYNEY",upton_cheyney_barnard,"John Barnard (b. 1948)","E Flat Major",321164534523321,,1
"7.4.7.4 D",EXALT,exalt_deavereaux,"Jay Deavereaux",,33234543212321332543,,2
"7.4.7.4 D","YONDER'S MY HOME",yonders_my_home_billings,"Nathaniel Billings","C Major",53156554345353156552,,11
"7.4.7.4 D","[Precious Savior, may I live] (Sherwin 56543)",precious_savior_may_i_live_sherwin_56543,"William Fiske Sherwin","F Major",56543212343565432123,,1
"7.4.7.4 D","ESSEX (31554)",essex_31554,,"G Major",315543234213155432,"Lüneburg Gesangbuch, 1686",6
"7.4.7.4 D","St. TEATH",st_teath_osmond,"Harold B. Osmond",,33345176132133345176,,1
"7.4.7.4 D","WEST DEAN",west_dean_barnby,"Joseph Barnby",,33337163365436654345,,1
"7.4.7.4 D","HAMPSTEAD (12321)",hampstead_12321,"M. A. S.",,12321435123234557655,,1
7.4.7.4.4.4.7.4,"[Watch for the Master's coming]",watch_for_the_masters_coming,"Barney E. Warren","E Flat Major",53456531223534565352,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Watch_and_Wait); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (39); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (516)",3
7.4.7.4.6.6.6,"NARODIL SE KRISTUS PAN",narodil_se_kristus_pan,,"F Major",123455545655544,"Bohemian carol, 15th cent.",21
"7.4.7.4.7.4 D",GOLCONDA,o_christian_have_you_heard_it_belden,"Franklin Edson Belden","G Major or modal",115123356521151,,3
7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,"Evelyn Simpson-Currenton, b. 1953","D Major",16116116666161161155,"Negro Spiritual",10
7.4.7.4.7.4.6,"JESU, MEINES HERZENS FREUD (55676)",jesu_meines_herzens_freud_55676,,,55676544456543321234,"P. Sohren's Praxis Pietatis, 1668",2
7.4.7.4.7.4.7.4,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,"Horatio Richmond Palmer, 1834-1907","F Major",31(2)34D6U3212(1)233,,255
7.4.7.4.7.4.7.4,"BETHEL (Booth)",bethel_booth,"Josiah Booth",,33313133653333131336,,1
7.4.7.4.7.7.4.7.4,"WOODMAN (Harris)",woodman_harris,"Thoro Harris",,31562421223315624217,,1
7.4.7.4.7.7.7.4,"WE HAVE JESUS",we_have_jesus_jouard,"Calvin Jouard; Farel Jouard",,53455654533543253455,,1
7.4.7.4.7.7.7,"THY GOD REIGNETH",trembling_soul_beset_by_fears_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",545345671165554,,25
7.4.7.4,"MICHAEL'S BOAT",michael_traditional,,"D Major",13535653565355343212,,24
7.4.7.4,HOTCHKISS,hotchkiss_hotchkiss,"Amelia Smith Hotchkiss","B Flat Major",553321512165555,,2
7.4.7.5.6.6.8.5,"BAPTIZED AND SET FREE",baptized_and_set_free_skogensoldner,"Cathy Skogen-Soldner","D Major",,,1
7.4.7.5,"JESUS, FEED US",jesus_feed_us_makeever_edwards,"Ray Makeever; Rusty Edwards","D Major",,,2
"7.4.7.6 D with refrain","[The hour of my departure]",the_hour_of_my_departure_tenney,"J. H. Tenney","D Flat Major",55565535453555655356,"Timeless Truths (http://library.timelesstruths.org/music/The_Hour_of_My_Departure); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (103)",7
7.4.7,"GREAT THINGS",great_things_dixon,"Jessy Dixon; Stephen Key","C Major",55555435677711111655,,5
7.4.8.3,"NA-UI DO-UM",na_ui_do_um_lee,"Song Lee","D Major",3665633212123366,,6
7.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major or modal",176121756771176,"Welsh melody, c. 1784",282
7.4.8.4,"KLEIN CREDO",klein_credo_smilde,"Bernard Smilde","D Major",315566567155436,,2
7.4.8.4,"CONSTANCY (Allaben)",constancy_allaben,"Frank Allaben; R. L. Haslup",,31665543261756721743,,1
7.4,"TIBERIAS (31225)",tiberias_31225,,"g minor",31225434321,,2
"7.5.3 D","SLAVA BOGU",slava_bogu,"Dale Grotenhuis","G Major",,Russian,3
"7.5.6.5 with refrain","ST. BERNADETTE",st_bernadette_kreutz,"Robert E. Kreutz, 1922-1996","D Major",51712122343223345534,,1
7.5.6.5.6,"[Now the sighs and the sorrows]",now_the_sighs_and_sorrows_barnby,"Joseph Barnby",,34543321654434517765,,2
7.5.7.4.7.5.7.4,ERNESTINE,ernestine_manz,"Paul Manz","G Major",,,1
7.5.7.4,"MERCY, PEACE, AND LOVE",mercy_peace_and_love_damon,"Daniel Charles Damon","E Flat Major",33231334345533236454,,1
"7.5.7.5 D with refrain","HE WILL HOLD ME FAST",he_will_hold_me_fast_merker,"Matt Merker, b. 1984","B Flat Major",51175166525351175166,,5
"7.5.7.5 D",TOKYO,tokyo_koizumi,"Isao Koizumi","a minor",65356165653561121665,,24
"7.5.7.5 D",DEDICATION,dedication_foster,"Myles B. Foster","E Flat Major",123554344322313,,3
"7.5.7.5 D",EINTRACHT,eintracht_mathias,"Franz X. Mathias; Sylvia Freeman; Raymond C. Robinson","G Major",556711761765,"Franz X. Mathias, in <i>Elsässischer Liederkranz,</i> 1927",1
"7.5.7.5 D",GLORIFICATION,glorification_tscherlitzky,,"G Major",1511223321321513543,"Gossner's  ""Choralbuch,"" Leipzig, 1832, ad.",4
"7.5.7.5 D",PRINCETHORPE,princethorpe_pitts,"W. Pitts","F Major",3142543234321,,75
"7.5.7.5 D",SHEPHERD,shepherd_conant,"Albert F. Conant","D Flat Major",531765443,,2
"7.5.7.5 D",CONCORD,concord_johnson,"W. L. J.","E Flat Major",1123433,,1
"7.5.7.5 D",EGERTON,egerton_thalben_ball,"G. Thalben-Ball","F Major",1235653,,1
"7.5.7.5 D",BENEVOLENCE,benevolence_greenwood,"E. N. G.","G Major",17165121,,1
"7.5.7.5 D",DEDICATION,dedication_macfarren,"G. A. Macfarren (1813-1887)","C Major",53456667654346217656,,16
"7.5.7.5 D","FISHERMAN'S WHARF",nothing_either_great_or_sm_sankey_55551,"Ira David Sankey, 1840-1908","A Major",555512344771555,,11
"7.5.7.5 D",GUIDANCE,guidance_brackett,"Lyman Foster Brackett","D Flat Major",123636517165354,,3
"7.5.7.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,"Rob Glover, b. 1950","D Major",13555654321113555654,,92
"7.5.7.5 D",CHAD,little_soldiers_of_the_king_belue,"Montgomery Elgar Belue","D Major",3213565U1D6532321356,,2
"7.5.7.5 D",ROMATA,romata_lim,"Lim Swee Hong","f minor",5U112332D5U112D75U11,,1
"7.5.7.5 D",PRIMAVERA,glory_be_to_god_on_high_mcgranahan,"James McGranahan","G Major",111111122253,,5
"7.5.7.5 D",JOSEPHINE,josephine_burkhart,"Raymond David Burkhart","D Major",155575565455,,1
"7.5.7.5 D",SASHA,sasha_brewis,"Andrew D. Brewis","C Major",345312343465,,1
"7.5.7.5 D","HOW TO SOW",how_to_sow_rockabrand,"Robert Rockabrand","C Major",134556175234556,,1
"7.5.7.5 D",SIZOHAMBA,sizohamba_naye_southafrican,CSPS,"F Major or modal",312167131777121,"Swaziland melody",19
"7.5.7.5 D",KASTAMONU,jesus_i_am_waiting_now_anderson,"J. H. Anderson","G Major or modal",34321651221233432165,,6
"7.5.7.5 D","NEW YEAR",gordon_barnby,"Joseph Barnby, 1838-1896",,11213453211111213453,,11
"7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,"Nguyen-Duc Quang","G Major or modal",16656121665121653231,,2
"7.5.7.5 D",STURM,sturm_florio,"Caryl Florio",,33267121355433332171,,3
"7.5.7.5 D","ROCKVALE (15351)",rockvale_15351,,,153512344332,,1
"7.5.7.5 D",CHESILTON,chesilton_wood,"Marian Wood Chaplin",,17654453362234456712,,1
"7.5.7.5 D",THORNGROVE,thorngrove_williams,"C. Lee Williams",,"544321217 1214323",,1
"7.5.7.5 D","CONSECRATION (Stenhammar)",consecration_stenhammar,"Sigfrid Stenhammar",,33543222465533543222,,1
"7.5.7.5 D","GLORIFY THY NAME (51432)",glorify_thy_name_51432,,,51432116513212514321,,2
"7.5.7.5 D","TRUTH (Haydn)",truth_haydn,"Joseph Haydn",,33554423343323355446,,1
"7.5.7.5 irregular","ASSUMPTA EST",assumpta_est_murray,"Anthony Gregory Murray 1905-","C Major",5516535345323,,1
"7.5.7.5 with refrain","JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,"Arthur A. Luther","G Major",53217123543235321732,,37
"7.5.7.5 with refrain","[Since I have found my Savior]",since_i_have_found_my_savior_warren,"Barney E. Warren","E Flat Major",555655U1D33432555655,"Timeless Truths (http://library.timelesstruths.org/music/Theres_Music_in_My_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (287); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (89); The Gospel Trumpet C",5
"7.5.7.5 with refrain","BLACK MOUNTAIN",black_mountain_horman,"John D. Horman","C Major",,"Time Now to Gather",1
"7.5.7.5 with refrain","[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,"S. H. Chord","F Major",32112235653232112343,,13
"7.5.7.5 with refrain","HE WILL HOLD ME FAST",he_will_hold_me_fast_harkness,"Robert Harkness","F Major",353225321317646,,51
"7.5.7.5 with refrain","EVERY DAY",lord_i_want_to_live_for_thee_dean,"Emmet S. Dean, 1876","A Flat Major",33112165113212331121,,13
"7.5.7.5 with refrain",KENDALL,kendall_hamilton,"Ron Hamilton, 1950-","F Major",33335551111366121555,,1
"7.5.7.5 with refrain",MARATHON,marathon_diermeier,"Joseph Diermeier","F Major or modal",51123216511225112321,,1
"7.5.7.5 with refrain","KING OF GLORY",king_of_glory_israeli,"Francis E. Pellegrini, 1936-1984","e minor or modal",332151233211332,"Israeli folk song",56
"7.5.7.5 with refrain","[Make ao e nauwe nei]",make_ao_e_nauwe_nei,"William B. Bradbury, 1816-1868","C Major",5554333253655,"<i>From Golden Censor</i>",1
"7.5.7.5 with refrain","RING THE BELLS",ring_the_bells_sweney,"John R. Sweney",,3451177764665345332,,7
"7.5.7.5.4.7.4.5 with chorus","[Never lose the golden rule] (Bonner)",never_lose_the_golden_rule_bonner,"Carey Bonner",,54321656143425432165,,1
7.5.7.5.4.7.7.4,"[Ruhe ist das beste Gut]",ruhe_ist_das_beste_gut_reichardt,"Luise Reichardt",,34432235566533343214,,1
7.5.7.5.6.5.6.5,"[Work for Jesus, little ones]",work_for_jesus_little_ones_gabriel,"H. A. Henry","G Major",5616567712435616567,"Timeless Truths (http://library.timelesstruths.org/music/Here_Am_I); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (6); Timeless Truths Publications, <i>Sing unto the Lord</i> (20)",4
"7.5.7.5.6.5.8.5 with refrain","[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"Will L. Thompson","E Flat Major",34456531176545271317,"Timeless Truths (http://library.timelesstruths.org/music/Lead_Me_Gently_Home_Father); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (208); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/e/leadmegh.htm)",104
7.5.7.5.6.6.6.5,"MONKS GATE",monks_gate_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",1(2)313(4)56542D7U11,"English Traditional; Adaptation from <cite>English Hymnal</cite>, 1906",54
7.5.7.5.6.6.6.5,GRALEY,graley_53423,,,53423211716564534232,,2
7.5.7.5.7.5.7.5.8.8,ELIJAH,elijah_stainer,"J. Stainer","D Flat Major",3333342543235555,,6
7.5.7.5.7.5.7.5.8.8,"JEHOVAH SHAM'H",jehovah_shamh_gilbert,"Dr. Bennett Gilbert","F Major",354332223465154,,1
7.5.7.5.7.5.7.5.8.8,DOVEDALE,dovedale_kettle,"Charles E. Kettle",,33334432345355564532,,1
7.5.7.5.7.5.7.5,"ROCKVALE (Mason)",rockvale_mason,"Lowell Mason","G Major or modal",1515151323323333445,,2
7.5.7.5.7.5.7.7,LANGDALE,langdale_somervell,"Sir Arthur Somervell",,335123434567654335,,3
7.5.7.5.7.5.8.5,"SUNBURY (Miller)",sunbury_miller,"C. E. Miller",,3355663551233355117,,1
7.5.7.5.7.5.8.8,"INTERCESSION NEW",intercession_callcott,"William H. Callcott","G Major",5U332111D7U1232D5U33,"Refrain adapted from Mendelssohn, 1846",63
7.5.7.5.7.6.7.5,MARTINS,martins_neto,"João Fernandes da Silva Neto","G Major",,,1
7.5.7.5.7.6.7.6,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,,"D Major",15567111517651556711,"<i>Im Bentzenauer Ton</i> (present-day Germany), 1540",4
"7.5.7.5.7.7.7.5 with refrain","[There is beauty all around]",there_is_beauty_all_around_mcnaughton,"John H. McNaughton; John D. Brunk","A Flat Major",53321615653234531615,"Timeless Truths (http://library.timelesstruths.org/music/Love_at_Home)",66
7.5.7.5.7.7.7.5.7.5,"[Little feet were made to walk]",little_feet_were_made_to_walk_gabriel,"Charles H. Gabriel","G Major",123333512333354,"Timeless Truths (http://library.timelesstruths.org/music/Little_Things); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (56); Timeless Truths Publications, <i>Sing unto the Lord</i> (7)",4
7.5.7.5.7.7.7.5,"[Gracious King enthroned above]",gracious_king_enthroned_above_unseld,"Benjamin C. Unseld","G Major",321D56U1D5U123223216,,2
7.5.7.5.7.7.7.5,"CAPE COD",there_is_one_who_saves_from_sin_milam,"Dan Ward Milam","F Major",111234553433211,,3
7.5.7.5.7.7.7.5,BAUR,what_the_world_needs_is_jesus_baur,"Benjamin A. Baur, 1897-1972","A Major",555672116167456,,10
7.5.7.5.7.7.7.5,"BUENA VISTA",closer_lord_to_thee_i_cling_stebbins,"George Coles Stebbins","G Major",33321D65U11D7U123332,,12
7.5.7.5.7.7.7.5,"BLACK HILLS",jesus_died_for_you_and_me_bilhorn,"Peter Philip Bilhorn","F Major",12365451132212365451,,4
7.5.7.5.7.7.7.5,DULUTH,i_shall_lay_the_cross_aside_butler,"Charles J. Butler","G Major or modal",33443232223133443236,,10
7.5.7.5.7.7.7.5,GALVESTON,come_and_sit_at_jesus_feet_sweney,"John Robson Sweney","E Flat Major",32135651653232135657,,3
7.5.7.5.7.7.7.5,LEACH,leach_red,"Buryl Red",,115545657764511,,5
7.5.7.5.7.7.7.5,"ST. PAUL'S (Johnson)",st_pauls_johnson,"Noel Johnson",,55123455332155123,,1
7.5.7.5.7.7,"MOEL LLYS",moel_llys_stock,"Sarah G. Stock","C Major",123567111221123,,20
7.5.7.5.7.7,ETERNITY,eternity_hutton,"Laura J. Hutton","A Flat Major",3321765556217,,15
7.5.7.5.7.7,"ST. FAITH",st_faith_martin,"George Clement Martin","C Major",343254334322333,"<cite>Hymns Ancient and Modern</cite>, 1889",2
7.5.7.5.7.7,HEAVEN,heaven_selby,"B. L. Selby, 1853-1919","C Major",5435U1D767U1321D5436,,2
7.5.7.5.7.7,SILKSWORTH,silksworth_vincent,"C. J. Vincent, Jr., 1852-","F Major",12312343D67U12345234,"Music from ""The Christian Hymnary Tune Book.""",4
7.5.7.5.7.7,"OLIVET (Stainer)",olivet_stainer,"John Stainer","D Major",11543265123455567,,5
7.5.7.5.7.7,LANDSDOWNE,landsdowne_dykes,"John Bacchus Dykes","D Major",53516156712555351615,,11
7.5.7.5.7.7,ROMFORD,romford_brown,"Arthur Henry Brown",,133212355466543,,1
7.5.7.5.7.7,"[Every morning the red sun] (Young)",every_morning_the_red_sun_young,"W. Young",,,,1
7.5.7.5.7.7,"SAINTS' BAY",saints_bay_hamilton,"Gerald F. Hamilton",,32156217123452,,1
7.5.7.5.7.7,BINGLEY,bingley_belcher,"W. T. Belcher",,3512352123423512352,,1
7.5.7.5.7.7,"AURORA (Barnby)",aurora_barnby,"Joseph Barnby",,51321353151711144443,,1
7.5.7.5.7.7,"BETTER LAND (34517)",better_land_34517,,,34517656713217176176,,2
7.5.7.5.7.7,"EXAUDI ME",exaudi_me_patton,"Arthur Patton",,33335553576555434443,,2
7.5.7.5.7.7,"ST. SILAS (Moss)",st_silas_moss,"Edwin Moss",,55316151712333164633,,2
7.5.7.5.7.7,MICKLETON,mickleton_gardner,"G. Gardner",,32256532366565512165,,1
7.5.7.5.7.7,NORTHLEACH,northleach_gardner,"G. Gardner",,35653516721661216134,,1
7.5.7.5.8.5.10.5,"PIOUS PRAYERS",pious_prayers,"David S. Goodall","c minor","12342 34543 15123",,2
7.5.7.5.8.5.7.5,"HOSANNA, HALLELUJAH!",this_day_in_spring_avery_marsh,"Richard K. Avery, b. 1934; Donald S. March, b. 1923","F Major",5U11111(D7U12)3432,,2
7.5.7.5.8.5,"HEAVENLY SONG",heavenly_song_goss,"John Goss","E Major",5U1D7654336512143234,,3
7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,,103
7.5.7.5,"MY JESUS",my_jesus_cymbala,"Carol Cymbala","F Major",32554333321232554,,1
7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,"John L. Bell, b. 1949","D Major",345142234517677,,10
7.5.7.5,"FOR HELEN AND LUCAS",for_helen_and_lucas,"John D. Horman","C Major",,"The Song Lingers On",1
7.5.7.5,BEXFIELD,bexfield_anonymous,Unknown,"G Major",533554457243533,,7
7.5.7.5,"SOUTH HILL",south_hill,"Daniel Charles Damon","F Major",,,1
7.5.7.5,IMAYO,imayo_japanese,,"F Major",5565411665541,"Japanese melody, 12th century",5
7.5.7.5,"GETHSEMANE (Hull)",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,,140
7.5.7.5,"ST. NICHOLAS (Hoyte)",st_nicholas_hoyte,"William Stevenson Hoyte","E Major",551776535665154,"<cite>Hymns Ancient and Modern</cite>, 1875",1
7.5.7.5,BRUCE,bruce_53355,Anonymous,"G Major",533557243533554,"<cite>The Hymnal</cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1907), number 694",4
7.5.7.5,"ON THIS BLESSED EASTER DAY",look_up_people_to_the_sky_mendelssohn,,"C Major","53534 56171 65535 ",Unknown,9
7.5.7.5,"RUSSIAN FOLK SONG",russian_folk_song_russian,,"G Major or modal",53321765134326644332,"Russian folk song",7
7.5.7.5,RISE,rise_haugen,"Marty Haugen","D Major",123532135671551,,1
7.5.7.5,"[Holy Spirit, come with power]",holy_spirit_come_with_power_fisk,"Vincent B. Fisk","C Major",54351765275153254351,,1
7.5.7.5,"[When the stars at set of sun] (Grauman)",when_the_stars_grauman,"Max Grauman","F Major",532431512365434,,1
7.5.7.5,RORISON,rorison_bixby,"S. M. Bixby","C Major",55545316567156711237,,2
7.5.7.5,"ALNWICK (35612)",alnwick_35612,,"B Flat Major",3D56U1231321D6U23D56,,4
7.5.7.5,"COLLEGE HOUSE",college_house,"Elisabeth A. Curteis","D Major",3455453234435565U121,,5
7.5.7.5,"MICHAEL (Harris)",michael_harris,"Thoro Harris",,33334321122355556545,,1
7.5.7.5,"[Shepherds watching over the plain]",shepherds_watching_oer_the_plain_lemare,"Edwin Lemare","E Flat Major",17653432143665175566,,2
7.5.7.5,"[Holy Spirit, heavenly Dove] (Ladds)",holy_spirit_heavenly_dove_ladds,"F. A. Ladds",,32155665123262345625,,1
7.5.7.5,"ST. LAWRENCE (54333)",st_lawrence_54333,,,54333212123435433432,,2
7.5.7.5,"HARTLAND (56531)",hartland_56531,,,56531767121243256715,,2
7.5.7.5,"PATIENCE (Leaver)",patience_leaver,"W. J. Leaver",,33543132112435515544,,1
7.5.7.5,"WARRENNE, No. 76",warrenne_no_76_barnicott,"O. R. Barnicott",,12432311465563543721,,1
"7.5.7.6 with refrain",DANIEL,standing_by_a_purpose_true_bliss,"Philip P. Bliss","A Flat Major",3321511232534444,,82
"7.5.7.6 with refrain","HEAVENLY FEAST",where_two_or_three_are_gathered_lawton,"Liam Lawton, b. 1959; Paul A. Tate, b. 1968","F Major",112317762234312,,4
7.5.7.6.7.6.7.6,"[God is my strong salvation] (Binder)",god_is_my_strong_salvation_binder,"Abraham Wolf Binder","G Major",17715321353122,,1
7.5.7.6.8.6.7.6,"[All things bright and beautiful] (Spohr)",all_things_bright_and_beautiful_spohr,"Louis Spohr",,54317665354354317666,,1
"7.5.7.7 D",PATTERNS,patterns_gooding,"Yvonne Gooding","C Major","55334 42123 45667",,1
7.5.7.7.7.8.7.5,"HENDRICKS AVENUE",hendricks_avenue_schwoebel,"David Schwoebel","G Major",,,1
7.5.7.7.7,"KATHERINE V",katherine_v_reim,"John C. Reim, b. 1958","E Flat Major",51171233567534543221,,2
7.5.8.5.7.5.8.5.7.5,"CHARITY AND LOVE",charity_and_love_knickelbein,"Mark Knickelbein, b. 1985","E Flat Major",,,1
7.5.8.5.8.5.6.6.9.6.6.9,"[Safely hiding, should I fear]",safely_hiding_should_i_fear,"Barney E. Warren","E Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Hiding); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (137); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (9)",3
7.5.8.5,"SEEK THE PEACE",seek_the_peace,"James E. Clemens","f minor",132171512342345,,1
