displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,83,,,,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,88,,,,,,,,,English,,
"His Boundless Love","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Joyful Songs: a choice collection of new Sunday School music",JS1875,91,"His Boundless Love",,,"Dr. Burney",,"[Now to the Lord a noble song]",truro_williams,134556715154321,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,97a,,,,,,,,,,,
"A Hymn of Praise","Now to the Lord of harvest",now_to_the_lord,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,99,"A Hymn of Praise","Praise ye the Lord of the harvest!","F. S. S.","F. S. Shepard",,"[Now to the Lord of harvest]",now_to_the_lord_of_harvest_shepard,32117653323467132117,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,113,,,,,8.8.8.8,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Together in Song: Australian hymn book II",TIS1999,113,,,"Isaac Watts, 1674-1748","Philip Matthias, 1954-",8.8.8.8,NEWCASTLE,newcastle_matthias,111D756(5)3(4)514535,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,133a,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,146,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,187,,,Watts,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,193,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,194,,,Watts,,,,,,,,
"Sing unto the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,"Sunday School Anthem and Chorus Book",SSAC1901,200,"Sing unto the Lord","Glory and honor, praise and pow'r be unto Him","Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,249,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,331,,,Watts,,8.8.8.8,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord of heaven and earth","Now to the Lord of heaven and earth",now_to_the_lord_of_heaven_and_earth,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d338,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord of heaven and earth","Now to the Lord of heaven and earth",now_to_the_lord_of_heaven_and_earth,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,365,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Lord's House",S4LH1880,459,,,"Isaac Watts",,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d630,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d631,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d641,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 61","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns of Isaac Watts, The",PHW,I.61,"Hymn 61",,"Isaac Watts",,8.8.8.8,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, a joyful song!","Now to the Lord, a joyful song!",now_to_the_lord_a_noble_song_awake_my,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H23a,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H154,,,,,,,,,,,
"Now to the Lord of heaven and earth","Now to the Lord of heaven and earth",now_to_the_lord_of_heaven_and_earth,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ our High Priest and King, and Christ coming to judgment","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXI,"Christ our High Priest and King, and Christ coming to judgment",,,,8.8.8.8,,,,English,,
"Christ will come to judge the Wordl","Now to the Lord, that made us know",now_to_the_lord_that_makes_us_know,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H19.II,"Christ will come to judge the Wordl",,,,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord who makes us know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H162,,,,,,,,,,,
"Now to the Lord of earth and heaven","Now to the Lord of earth and heaven",now_to_the_lord_of_earth_and_heaven,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,D1,,,,,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.61,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XV,,,,,,,,,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XXVIII,,,,,,,,,English,,
"Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B124,,,,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Devotional hymns: selected for public and social worship",DHSP1850,S45,,,"I. Watts",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad372,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a855,,,"I. Watts",,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a46,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"American Sunday School Hymn Book. New ed.",ASS1860a,aa46,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Harp. 2nd ed.",H21860,a305,,,,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Plymouth Collection",PC1863,a509,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a213,,,Watts,,,,,,English,,
"Now to the Lord, O let us raise","Now to the Lord, O let us raise",now_to_the_lord_o_let_us_raise,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a306,,,Kneeland,,,,,,English,,
"Now to the Lord who built the skies","Now to the Lord who built the skies",now_to_the_lord_who_built_the_skies,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a378,,,"S. Streeter",,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Our New Hymnal",ONH1893,10,,,"Isaac Watts",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,11,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,11,,,,,,,,,English,"""Songs for the Sanctuary"" p. 32",
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The People's Hymnal: for use in public and social worship",PHUP1890,11,,,"Isaac Watts, 1674-1748",,,,,,,,
