displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From all Thy saints in warfare","From all Thy saints in warfare","From all Thy saints in warfare",,from_all_thy_saints_in_warfare,English,"Earl Nelson","7.6 D",,96
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Augustus Montague Toplady (1740-1778)","8.6.8.6 D",,26
"God's majesty and condescension","Praise God, ye servants of the Lord","God's majesty and condescension",,praise_god_ye_servants_of_the_lord_prais,English,,,,16
"Promptings to Thanksgiving","Praise ye the Lord, with all my heart","Promptings to Thanksgiving","Praise ye the Lord",praise_ye_the_lord_with_all_my_heart,English,,,,10
"God is working his purpose out","God is working his purpose out",,,god_is_working_his_purpose_out,English,"A. Ainger (1841-1919)",Irregular,,93
"God of light and life’s creation","God of light and life’s creation",,,god_of_light_and_lifes_creation,English,"Michael Perry (born 1942)",8.7.8.7.7.7,,3
"God adored for his excellency","O praise the Lord, his praise proclaim","God adored for his excellency",,o_praise_the_lord_his_praise_proclaim,English,,,,5
"God's Chosen Dwelling-Place","Lord, remember thou for David","God's Chosen Dwelling-Place",,lord_remember_thou_for_david,English,,,,7
"Victory through free Grace","Let me, my Saviour and my God","Victory through free Grace",,let_me_my_savior_and_my_god,English,,,,15
"The Living and True God","Not unto us, O Lord of heav'n","The Living and True God",,not_unto_us_o_lord_of_heaven,English,,8.8.8.8,,12
"The Living and True God","Not unto us Lord not to us but do thou","The Living and True God",,not_unto_us_lord_not_to_us_but_do_thou,English,,,,11
"Our Gracious God","Our gracious God has laid his firm foundations","Our Gracious God",,our_gracious_god_has_laid_his_firm_found,English,"William Kuipers",11.10.10.11,,3
"In Royal Robes of Splendor","In royal robes of splendor","In Royal Robes of Splendor",,in_royal_robes_of_splendor,English,"Adam of St. Victor, ?-1182; Jackson Mason","7.6.7.6 D",,4
"Beyond the Stars","Beyond the silent stars of night","Beyond the Stars",,beyond_the_silent_stars_of_night,,"T. H.",,,4
"Jerusalem, the glorious, the glory of the elect","Jerusalem, the glorious, the glory of the elect",,,jerusalem_the_glorious_the_glory_of_the_,,"Bernard of Cluny",,,72
"My Soul Complete in Jesus Stands","My soul complete in Jesus stands","My Soul Complete in Jesus Stands",,my_soul_complete_in_jesus_stands,English,"Grace W. Hinsdale; Compiler",,,52
"O Faithless, Fearful Army","O faithless, fearful army","O Faithless, Fearful Army",,o_faithless_fearful_army,English,"Heinrich Vogel; W. A. Whitehouse","7.6.7.6 D","<i>Der Herr wind für dich streiten</i>",1
"For Sion's Sake I Will Not Cease","For Sion's sake I will not cease","For Sion's Sake I Will Not Cease",,for_zions_sake_i_will_not_cease,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",2
"Sing Hosanna! Zion, sing!","Sing Hosanna! Zion, sing!",,,sing_hosanna_zion_sing,,,,,1
