displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hear the voice of Jesus calling","Hear the voice of Jesus calling",,,hear_the_voice_of_jesus_calling_lo_the_f,,"J. H. Leslie",,,2
"Hosanna to Jesus, our Savior and King","Hosanna to Jesus, our Savior and King",,,hosanna_to_jesus_our_savior_and_king_no,,"Rev. Robert Kerr",,,4
"How I love to speak for Jesus","How I love to speak for Jesus",,,how_i_love_to_speak_for_jesus,,"G. W. E.",,,2
"I bring my sins to Thee","I bring my sins to Thee",,,i_bring_my_sins_to_thee,,"Rev. E. A. Hoffman",,,109
"I cannot know my end or way","I cannot know my end or way",,,i_cannot_know_my_end_or_way,,"J. J. Maxfield",,,1
"God hath sent His holy angel","I have suffer'd many trials",,"God hath sent His holy angel",i_have_suffered_many_trials,,"Vinnie Vernon",,,2
"I long to be with Jesus","I long to be with Jesus",,,i_long_to_be_with_jesus,,"Rev. J. H. Martin",,,2
"Heaven is my home","I'm but a stranger here","Heaven is my home",,im_but_a_stranger_here,,"Rev. T. R. Taylor",,,626
"If we are Christ's, then welcome loss","If we are Christ's, we fear no loss",,"If we are Christ's, then welcome loss",if_we_are_christs_we_fear_no,,"Rev. Elisha A. Hoffman",,,1
"Mansions bright","In my Father's house on high","Mansions bright","There are mansions",in_my_fathers_house_on_high,,"Rev. W. T. Dale",,,2
"Jesus, gentle Shepherd, Hear our songs of praise","Jesus, gentle Shepherd, Hear our songs of praise",,,jesus_gentle_shepherd_hear_our_songs_of_,,"J. H. Leslie",,,9
"Watching, praying, day by day","Jesus, help me watch and pray",,"Watching, praying, day by day",jesus_help_me_watch_and_pray,,"Miss Clara Noyes",,,2
"Jesus listens every day","Jesus listens every day",,,jesus_listens_every_day,,"Aunt May",,,3
"Jesus, see a little child","Jesus, see a little child",,,jesus_see_a_little_child,,,,,34
"""Jesus wept,"" He wept for me","""Jesus wept,"" He wept for me",,,jesus_wept_he_wept_for_me,,"Rev. W. T. Dale",,,4
"Waiting, yes waiting","Just waiting the summons to welcome me home",,"Waiting, yes waiting",just_waiting_the_summons_to_welcome_me_h,,"Rev. W. T. Dale",,,13
"Lead me on","Lead me safely on by the narrow way",,"Lead me on",lead_me_safely_on_by_the_narrow_way,,"J. H. Leslie",,,31
"Hear the voice of Jesus say","Let the little children come",,"Hear the voice of Jesus say",let_the_little_children_come_and_forbid,,"Chas. H. Gabriel",,,5
"In the fiery furnace","Lo, the flames of fierce temptation","In the fiery furnace","Yes the lov'd one walks in safety",lo_the_flames_of_fierce_temptation,,"Mrs.E. C. Ellsworth",,,4
"He lives, no more to die","Lord of grace and Lord of Mercy","He lives, no more to die","Hear me O my loving Father",lord_of_grace_and_lord_of_mercy,,"Mrs. E. W. Chapman",,,1
"Nearer to thee!","Nearer, my God, to thee",,"Nearer to thee!",nearer_my_god_to_thee_nearer_to_thee_een,,,,,2492
"Blessed Jesus, 'twas for me","O how happy I should be",,"Blessed Jesus, 'twas for me",o_how_happy_i_should_be,,"O. F. P.",,,4
"O Lord, into my closet now","O Lord, into my closet now",,,o_lord_in_my_closet_now,,"Rev. W. T. Dale",,,2
"Nearer home, nearer home","One sweetly solemn thought",,"Nearer home, nearer home",one_sweetly_solemn_thought,,"Phoebe Cary; Rev. W. T. Dale",,,701
"By and by","Over Jordan we shall meet",,"By and by",over_jordan_we_shall_meet,,"Rev. W. T. Dale",,,52
"Remember Jesus now, dear child","Remember Jesus now, dear child",,,remember_jesus_now_dear_child,,,,,1
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",,,rest_of_the_weary_joy_of_the_sad,,,,,95
"Rise and shine with lustre beaming","Rise and shine with lustre beaming",,,rise_and_shine_with_lustre,,"Rev. J. H. Martin",,,1
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,,,,,2905
"Oh, that sweet day, when Christ shall say","Sad soul, be strong! ere long, ere long",,"Oh, that sweet day, when Christ shall say",sad_soul_be_strong,,"Vinnie Vernon",,,2
"Be Near Me","Savior, I am lost without thee","Be Near Me","Savior do not now forsake me",savior_i_am_lost_without_thee,,"Chas. H. Gabriel",,,1
"Our promised help","Shall we walk along life's journey","Our promised help",,shall_we_walk_along_lifes_journey,,"R. J. Bixby",,,2
"Take these lambs","Shepherd, while Thy flocks are feeding","Take these lambs",,shepherd_whlie_thy_flocks_are_feeding,,"Dr. Thos. Hastings",,,2
"Will you come to the cross","Sinner, come to the cross","Will you come to the cross","Come to Jesus just now",sinner_come_to_the_cross,,"Mary E. Kail",,,4
"Succor of the tempted","Succor of the tempted",,,succor_of_the_tempted,,"Helen F. Shaw",,,5
