tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
AVON,"The God of peace, who from the dead","The God of peace, who from the dead",the_god_of_peace_who_from_the_dead,"University Hymns: with tunes arranged for men's voices",UHTA1907,35,,,"Eleazar Thompson Fitch","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"BATTELL CHAPEL","Press on, press on, ye sons of light","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,"University Hymns: with tunes arranged for men's voices",UHTA1907,272,,,"William Gaskell","H. B. Jepson",,battell_chapel_jepson,51567125333345671327,English,,
BEATITUDO,"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"University Hymns: with tunes arranged for men's voices",UHTA1907,68,,,"William Cowper","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,204,,,"William Cowper","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"University Hymns: with tunes arranged for men's voices",UHTA1907,251,,,"J. G. Whittier","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"University Hymns: with tunes arranged for men's voices",UHTA1907,296,,,"James Montgomery","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"University Hymns: with tunes arranged for men's voices",UHTA1907,297,,,"Gerard Thomas Noel","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEDFORD,"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"University Hymns: with tunes arranged for men's voices",UHTA1907,324,,,"James Montgomery","W. Wheall",,bedford_wheal,531654325176653456,English,,
BELMONT,"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,61,,,"Isaac Watts","S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"University Hymns: with tunes arranged for men's voices",UHTA1907,144,,,"Eliza Scudder","S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"University Hymns: with tunes arranged for men's voices",UHTA1907,145,,,"Isaac Watts","S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,146,,,"John Ryland","S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BENEDICTION,"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"University Hymns: with tunes arranged for men's voices",UHTA1907,24,,,"J. Ellerton","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
BENEDICTION,"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"University Hymns: with tunes arranged for men's voices",UHTA1907,67a,,,"Dr. Samuel Johnson","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
BENEVENTO,"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"University Hymns: with tunes arranged for men's voices",UHTA1907,347,,,"John Newton","S. Webbe",,benevento_webbe,111132122224323,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"University Hymns: with tunes arranged for men's voices",UHTA1907,198,,,"Sarah Flower Adams","L. Mason",,bethany_mason,321166513232116,English,,
BETHLEHEM,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"University Hymns: with tunes arranged for men's voices",UHTA1907,92,,,"Phillips Brooks","J. Barnby",,bethlehem_barnby,35671232467126,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C7,Benedictus,,,"T. A. Walmisley",,chant_walmisley_33334,333346514234451,English,,
"[Blessed be the Lord God of Israel, For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel, For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C8,Benedictus,,,"E. J. Hopkins",,chant_hopkins_51566,515667132117,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C9,Benedictus,,,"R. Langdon",,chant_langdon_11233,112332143222346,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C10,Benedictus,,,"W. H. Monk",,chant_monk_32167,3216714321,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C11,Benedictus,,,"G. J. Stoeckel",,chant_stoeckel_51233,5123321432,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C12,Benedictus,,,,,chant_561217,56121711161765,English,,"Gregorian. Tone III, 1"
BOYLSTON,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"University Hymns: with tunes arranged for men's voices",UHTA1907,295,,,"John Fawcett","L. Mason",,boylston_mason,534565117665534,English,,
"BREAD OF LIFE","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"University Hymns: with tunes arranged for men's voices",UHTA1907,110,,,"M. A. Lathbury","W. F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
BRESLAU,"Thou, Lord, of all the parent art","Thou, Lord, of all the parent art",thou_lord_of_all_the_parent_art,"University Hymns: with tunes arranged for men's voices",UHTA1907,58,,,"Harriet Martineau",,,breslau,11161276671256765512,English,,German
BRESLAU,"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"University Hymns: with tunes arranged for men's voices",UHTA1907,276,,,"Isaac Watts",,,breslau,11161276671256765512,English,,German
BRESLAU,"Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,"University Hymns: with tunes arranged for men's voices",UHTA1907,332,,,"Thomas Gibbons",,,breslau,11161276671256765512,English,,German
BRISTOL,"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"University Hymns: with tunes arranged for men's voices",UHTA1907,103,,,"Philip Doddridge","E. Hodges",,bristol_hodges,513643215321765,English,,
BRISTOL,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"University Hymns: with tunes arranged for men's voices",UHTA1907,139a,,,"Isaac Watts","E. Hodges",,bristol_hodges,513643215321765,English,,
CAMBRIDGE,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"University Hymns: with tunes arranged for men's voices",UHTA1907,139b,,,"Isaac Watts","John Randall",,cambridge_randall,13321432123421711332,English,,
CANONBURY,"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"University Hymns: with tunes arranged for men's voices",UHTA1907,28,,,"Isaac Watts","R. Schumann",,canonbury_schumann,533343212356712,English,,
CANONBURY,"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"University Hymns: with tunes arranged for men's voices",UHTA1907,105,,,"Arthur Cleveland Coxe","R. Schumann",,canonbury_schumann,533343212356712,English,,
CAPETOWN,"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"University Hymns: with tunes arranged for men's voices",UHTA1907,160,,,"George Rawson","F. Filitz",,capetown_filitz,536544317154325,English,,
CARACORDA,"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"University Hymns: with tunes arranged for men's voices",UHTA1907,67b,,,"Dr. Samuel Johnson","S. D. Bingham, Jr.",,caracorda_bingham,55563543243332,English,,
CHARITY,"Gracious Spirit, Holy Ghost, Taught by Thee we covet most","Gracious Spirit, Holy Ghost, Taught by Thee we covet most",gracious_spirit_holy_ghost_taught_by_the,"University Hymns: with tunes arranged for men's voices",UHTA1907,161,,,"Christopher Wordsworth","J. Stainer",,charity_stainer,143212567162117,English,,
"CHESTNUT RIDGE","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"University Hymns: with tunes arranged for men's voices",UHTA1907,328,,,"Isaac Watts","W. H. Walter",,chestnut_ridge_walter,5533174455326555,English,,
"CHESTNUT RIDGE","O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"University Hymns: with tunes arranged for men's voices",UHTA1907,329,,,"Anne Steele","W. H. Walter",,chestnut_ridge_walter,5533174455326555,English,,
CHRISTMAS,"As shepherds watched their flocks by night","As shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"University Hymns: with tunes arranged for men's voices",UHTA1907,101,,,"Nahum Tate","G. F. Händel",,christmas_handel,345176512334555,English,,
CHRISTMAS,"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"University Hymns: with tunes arranged for men's voices",UHTA1907,264,,,"Philip Doddridge","G. F. Händel",,christmas_handel,345176512334555,English,,
CHRISTMAS,"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"University Hymns: with tunes arranged for men's voices",UHTA1907,330,,,"Isaac Watts","G. F. Händel",,christmas_handel,345176512334555,English,,
"COME UNTO ME","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"University Hymns: with tunes arranged for men's voices",UHTA1907,104,,,"William Chatterton Dix","J. B. Dykes",,come_unto_me_dykes,1116711231211,English,,
CONSOLATOR,"Come, ye disconsolate, where'er you languish","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"University Hymns: with tunes arranged for men's voices",UHTA1907,233,,,"Thomas Moore","S. Webbe",,consolator_webbe,53165545671553334,English,,
CONVERSE,"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"University Hymns: with tunes arranged for men's voices",UHTA1907,152,,,"Horatius Bonar","C. C. Converse",,converse_converse,556531165131532,English,,
CORONATION,"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"University Hymns: with tunes arranged for men's voices",UHTA1907,129a,,,"Edward Perronet","O. Holden",,coronation_holden,511332123213212,English,,
COURAGE,"Lay hold on life and it shall be","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"University Hymns: with tunes arranged for men's voices",UHTA1907,269,,"Lay hold on life and it shall be","J. S. B. Monsell","Horatio Parker",,courage_parker,5316667125,English,,
CREATION,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"University Hymns: with tunes arranged for men's voices",UHTA1907,48,,,"Joseph Addison","J. Haydn",,creation_haydn,51122316217567123432,English,,
CREATION,"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"University Hymns: with tunes arranged for men's voices",UHTA1907,49,,,"Philip Doddridge","J. Haydn",,creation_haydn,51122316217567123432,English,,
"CROSS OF JESUS","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"University Hymns: with tunes arranged for men's voices",UHTA1907,62a,,,"Frederick William Faber","J. Stainer",,cross_of_jesus_stainer,31555117136714332,English,,
"CRUSADER'S HYMN","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"University Hymns: with tunes arranged for men's voices",UHTA1907,147,,,"Richard Storrs Willis","R. S. Willis",,crusaders_hymn_111271,111271333342351,English,,
"DAY OF REST","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"University Hymns: with tunes arranged for men's voices",UHTA1907,218,,,"J. E. Bode","J. W. Elliott",,day_of_rest_elliott,135654532123462,English,,
DENNIS,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"University Hymns: with tunes arranged for men's voices",UHTA1907,257,,,"Philip Doddridge","J. G. Nägeli",,dennis_nageli,331327211161151,English,,
DENNIS,"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"University Hymns: with tunes arranged for men's voices",UHTA1907,258,,,"A. Toplady","J. G. Nägeli",,dennis_nageli,331327211161151,English,,
DENNIS,"It is not death to die","It is not death to die",it_is_not_death_to_die,"University Hymns: with tunes arranged for men's voices",UHTA1907,336,,,"Cæsar Malan","J. G. Nägeli",,dennis_nageli,331327211161151,English,,
DIADEMATA,"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"University Hymns: with tunes arranged for men's voices",UHTA1907,130,,,"Matthew Bridges","G. J. Elvey",,diademata_elvey,111336651432235,English,,
DIADEMATA,"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"University Hymns: with tunes arranged for men's voices",UHTA1907,207,,,"Charles Wesley","G. J. Elvey",,diademata_elvey,111336651432235,English,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"University Hymns: with tunes arranged for men's voices",UHTA1907,102,,,"William Chatterton Dix","C. Kocher",,dix_kocher,171214436716555,English,,
DIX,"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"University Hymns: with tunes arranged for men's voices",UHTA1907,344,,,"A. L. Barbauld","C. Kocher",,dix_kocher,171214436716555,English,,
"DOMINUS REGIT ME","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"University Hymns: with tunes arranged for men's voices",UHTA1907,259,,,"H. W. Baker","J. B. Dykes",,dominus_regit_me_dykes,354332215567132,English,,
DORRNANCE,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"University Hymns: with tunes arranged for men's voices",UHTA1907,213a,,,"Cecil Frances Alexander","I. B. Woodbury",,dorrance_woodbury,333122335653132,English,,
DORRNANCE,"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"University Hymns: with tunes arranged for men's voices",UHTA1907,214,,,,"I. B. Woodbury",,dorrance_woodbury,333122335653132,English,,
"DUKE STREET","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"University Hymns: with tunes arranged for men's voices",UHTA1907,131,,,"Isaac Watts","J. Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"University Hymns: with tunes arranged for men's voices",UHTA1907,304a,,,"Isaac Watts","J. Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"University Hymns: with tunes arranged for men's voices",UHTA1907,349,,,"Leonard Bacon","J. Hatton",,duke_street_hatton,134567176555565,English,,
"DULCE CARMEN","Alleluia, dulce carmen","Alleluia, dulce carmen",alleluia_dulce_carmen,"University Hymns: with tunes arranged for men's voices",UHTA1907,124,,,,"S. Webbe",,dulce_carmen_12345,1234543211143216655,Latin,,
"DULCE CARMEN","Alleluia,--song of gladness","Alleluia,--song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"University Hymns: with tunes arranged for men's voices",UHTA1907,125,,,"J. M. Neale","S. Webbe",,dulce_carmen_12345,1234543211143216655,English,,
DUNDEE,"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"University Hymns: with tunes arranged for men's voices",UHTA1907,50,,,"Nahum Tate",,,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
DUNDEE,"Eternal Sun of righteousness","Eternal Sun of righteousness",eternal_sun_of_righteousness,"University Hymns: with tunes arranged for men's voices",UHTA1907,56,,,"Charles Wesley",,,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
DUNDEE,"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"University Hymns: with tunes arranged for men's voices",UHTA1907,57,,,"Frederick William Faber",,,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
DUNDEE,"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"University Hymns: with tunes arranged for men's voices",UHTA1907,270,,,"Frederick William Faber",,,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
DWIGHT,"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"University Hymns: with tunes arranged for men's voices",UHTA1907,255,,,"O. W. Holmes",Bellini,,dwight_bellini,32132712322235653254,English,,
"EIN' FESTE BURG","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"University Hymns: with tunes arranged for men's voices",UHTA1907,46,,,"Martin Luther; F. H. Hedge","J. S. Bach",,ein_feste_burg_luther,11156717651765643211,English,,
EISENACH,"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"University Hymns: with tunes arranged for men's voices",UHTA1907,12,,,"Francis Turner Palgrave","J. H. Schein",,eisenach_schein,1345543256717665,English,,
ELTON,"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"University Hymns: with tunes arranged for men's voices",UHTA1907,219,,,"J. G. Whittier","F. C. Maker",,rest_maker,33323554431122,English,,
ELY,"How vain is all beneath the skies","How vain is all beneath the skies",how_vain_is_all_beneath_the_skies,"University Hymns: with tunes arranged for men's voices",UHTA1907,317,,,,"T. Turton",,ely_turton,112316712317176,English,,
EMMELAR,"Nearer, ever nearer, Christ, we draw to Thee","Nearer, ever nearer, Christ, we draw to Thee",nearer_ever_nearer_christ_we_draw_to_the,"University Hymns: with tunes arranged for men's voices",UHTA1907,192,,,"Godfrey Thring","J. Barnby",,merrial_barnby,555555665676111,English,,
EMMELAR,"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"University Hymns: with tunes arranged for men's voices",UHTA1907,193,,,"George Rundle Prynne","J. Barnby",,merrial_barnby,555555665676111,English,,
ERNAN,"Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"University Hymns: with tunes arranged for men's voices",UHTA1907,225,,,"James Montgomery","Lowell Mason",,ernan_mason,534511767166655,English,,
EVENTIDE,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"University Hymns: with tunes arranged for men's voices",UHTA1907,23,,,"Henry Francis Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
EWING,"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"University Hymns: with tunes arranged for men's voices",UHTA1907,322,,,"Bernard of Cluny; John Mason Neale","A. Ewing",,ewing_ewing,121432135175665332,English,,
"FEDERAL STREET","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"University Hymns: with tunes arranged for men's voices",UHTA1907,111,,,"Isaac Watts","H. K. Oliver",,federal_street_oliver,333435543444334455,English,,
"FEDERAL STREET","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"University Hymns: with tunes arranged for men's voices",UHTA1907,112,,,"Joseph Grigg","H. K. Oliver",,federal_street_oliver,333435543444334455,English,,
"FEDERAL STREET","Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"University Hymns: with tunes arranged for men's voices",UHTA1907,155,,,"Cecil Frances Alexander","H. K. Oliver",,federal_street_oliver,333435543444334455,English,,
"FEDERAL STREET","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"University Hymns: with tunes arranged for men's voices",UHTA1907,293,,,"Ray Palmer; St. Bernard","H. K. Oliver",,federal_street_oliver,333435543444334455,English,,
