hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Psalms: a Methodist and ecumenical hymn book","God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,HAP1983,769,"God is working his purpose out",,,"Millicent D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Hymns for Today's Church (2nd ed.)","City of God, Jerusalem, where he has set his love","City of God, Jerusalem, where he has set his love",city_of_god_jerusalem,HTC,187,,,"Christopher Idle (born 1938)","Millicent D. Kingham (1866-1927)",14.15.14.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Hymns for Today's Church (2nd ed.)","God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,HTC,191,,,"A. Ainger (1841-1919)","Millicent D. Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Hymns of Consecration and Faith","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,HCF1902,431,"God is working His purpose out",,"A. C. Ainger","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Hymns of Glory, Songs of Praise","God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,HGSP2008,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Missionary Hymnal","God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,MH1915,60,"God Is Working His Purpose Out",,"A. C. Ainger","M. D. Kingham",,"[God is working His purpose out]",benson_kingham,556U1D76556U21D7U133,English,,
"Northfield Hymnal No. 2","God is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,NH21916,219,"God is Working His Purpose Out","When the earth shall be filled with the glory","A. C. Ainger","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Songs of Light: the Bruderhof Songbook","God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,SLBS1977,19,"God Is Working His Purpose Out",,"Arthur Campbell Ainger, 1841-1919","Millicent D. Kingham",,"[God is working His purpose out]",benson_kingham,556U1D76556U21D7U133,English,,
"Student Volunteer Hymnal","The time shall surely come","God is working His purpose out",god_is_working_his_purpose_out,SVH1927,16,,"The time shall surely come","Arthur C. Ainger","Millicent D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,SVHS1923,111,,,"Arthur C. Ainger","Millicent D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Sunday School Hymnal: with offices of devotion","God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,SSH1912,142,"God Is Working His Purpose Out",,"A. C. Ainger","M. D. Kingham",,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,BoCP1938,271,,,"A. C. Ainger","Millicent D. Kingham",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,,,
"The Book of Praise","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,BoP1918,394,,,"Arthur Campbell Ainger, 1841-","Millicent Douglas Kingham, 1866-",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"The Children's Book of Hymns","God is Working His Purpose Out","God is working His purpose out, as year succeeds to year",god_is_working_his_purpose_out,CBH1900,27,"God is Working His Purpose Out",,"Arthur Campbell Ainger (1841-1991)","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"The Church and School Hymnal","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,CSH1926,112,,,"A. C. Ainger","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,CHRC1920,275,,,"A. C. Ainger","M. D. Kingham",,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"The Church Missionary Hymn Book","God is working His purpose out, as year succeeds to year","God is working His purpose out, as year succeeds to year",god_is_working_his_purpose_out,CMHB1899,8,,,"A. C. Ainger","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"The English Hymnal: with Tunes","God is working his purpose out as year succeeds to year","God is working his purpose out as year succeeds to year",god_is_working_his_purpose_out,EH1906,548,,,"A. C. Ainger","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,THEH,414,,,"Arthur C. Ainger","Millicent D. Kingham",Irregular,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,EH1916,483a,,,"Arthur C. Ainger","Millicent D. Kingham",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"The Mission Hymnal. (Enlarged Edition)","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,MHE1914,110,,,"A. C. Ainger","M. D. Kingham",,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,MH1911,110,,,"A. C. Ainger","M. D. Kingham",,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"The New English Hymnal","God is working his purpose out as year succeeds to year","God is working his purpose out as year succeeds to year",god_is_working_his_purpose_out,NEH1985,495,,,"A. C. Ainger, 1841-1919","Millicent Kingham, 1866-94",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"<cite>Church Hymns</cite>, 1903"
