displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise the Lord! His name extol","O praise the Lord! His name extol",o_praise_the_lord_his_name_extol_the_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a115,,,,,,,,,English,,
"O that I had a thousand voices!","O that I had a thousand voices!",o_that_i_had_a_thousand_voices_a_mouth,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a116,,,,,,,,,English,,
"Father of glory! to Thy name","Father of glory! to Thy name",father_of_glory_to_thy_name,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a117,,,,,8.6.8.6,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a118,,,,,6.6.8.6,,,,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a119,,,,,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a12,,,,,,,,,English,,
"O Jesus, Lamb of God, who art","O Jesus, Lamb of God, who art",o_jesus_lamb_of_god_who_art,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a120,,,,,8.8.8.8,,,,English,,
"Ye sons of men, in earnest","Ye sons of men, in earnest",ye_sons_of_men_in_earnest,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a121,,,,,,,,,English,,
"Lord God, we all give praise to Thee ","Lord God, we all give praise to Thee ",lord_god_we_all_to_thee_give_praise,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a122,,,,,8.8.8.8,,,,English,,
"Though angels bright escape our sight","Though angels bright escape our sight",though_angels_bright_escape_our_sight,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a123,,,,,8.6.8.6,,,,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a124,,,,,,,,,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a125,,,,,,,,,English,,
"In Thy dear name and by Thy favor","In Thy dear name and by Thy favor",in_thy_dear_name_and_by_thy_favor,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a126,,,,,,,,,English,,
"Great God! a blessing from Thy throne","Great God! a blessing from Thy throne",great_god_a_blessing_from_your_throne,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a127,,,,,8.8.8.8,,,,English,,
"Lo! in Zion a foundation","Lo! in Zion a foundation",lo_in_zion_a_foundation,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a128,,,,,,,,,English,,
"'Tis a marvel in our eyes","'Tis a marvel in our eyes",tis_a_marvel_in_our_eyes,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a129,,,,,,,,,English,,
"The peace which God alone reveals","The peace which God alone reveals",the_peace_which_god_alone_reveals,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a13,,,,,8.8.8.8,,,,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a130,,,,,,,,,English,,
"Eternal Son of God, O Thou","Eternal Son of God, O Thou",eternal_son_of_god_o_thou,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a131,,,,,8.8.8.8,,,,English,,
"The Church above forever rings","The Church above forever rings",the_church_above_forever_rings,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a132,,,,,,,,,English,,
"Here, in Thy Name, eternal God","Here, in Thy Name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a133,,,,,8.8.8.8,,,,English,,
"Built on Christ, the firm foundation","Built on Christ, the firm foundation",built_on_christ_the_firm_foundation,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a134,,,,,,,,,English,,
"O Lord, our God, accept, we pray","O Lord, our God, accept, we pray",o_lord_our_god_accept_we_pray,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a135,,,,,8.8.8.8,,,,English,,
"Come Christians, praise your Maker's goodness","Come Christians, praise your Maker's goodness",come_christians_praise_your_makers_goodn,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a136,,,,,,,,,English,,
"Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a137,,,,,,,,,English,,
"Great is our God, and merciful","Great is our God, and merciful",great_is_our_god_and_merciful,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a138,,,,,8.8.8.8,,,,English,,
"Bright rays of autumn quiver","Bright rays of autumn quiver",bright_rays_of_autumn_quiver,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a139,,,,,,,,,English,,
"May the grace of Christ, our Savior","May the grace of Christ, our Savior",may_the_grace_of_christ_our_savior_newto,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a14,,,,,,,,,English,,
"Lord of the harvest! Thee we hail","Lord of the harvest! Thee we hail",lord_of_the_harvest_thee_we_hail,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a140,,,,,,,,,English,,
"Summer ended, harvest o'er","Summer ended, harvest o'er",summer_ended_harvest_oer,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a141,,,,,,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a142,,,,,,,,,English,,
"What our Father does, is well","What our Father does, is well",what_our_father_does_is_well,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a143,,,,,,,,,English,,
