displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble","Courage, Brother, Do Not Stumble","Trust in God, trust in God",courage_brother_do_not_stumble,English,"Norman Macleod",,,181
"O Master Workman of the Race","O Master Workman of the race","O Master Workman of the Race",,o_master_workman_of_the_race,English,"Jay T. Stocking",,,108
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1795
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh","Sound the Battle Cry","Rouse, then, soldiers, rally round the banner",sound_the_battle_cry_see_the_foe_is,English,"W. F. S.",,,253
"Fling Out the Banner","Fling out the banner! let it float","Fling Out the Banner",,fling_out_the_banner_let_it_float,English,"George W. Doane",,,491
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell",,,483
"Abide With Me","Abide with me; fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte",,,1671
"Rise Up, O Men of God","Rise up, O men of God","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill",,,252
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers","Faith of our fathers, holy faith",faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,829
"Brightly Gleams Our Banner","Brightly gleams our banner","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,English,"Thomas J. Potter",,,413
"Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King","Who Is on the Lord's Side?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal",,,447
"Dare to Be a Daniel","Standing by a purpose true","Dare to Be a Daniel","Dare to be a Daniel",standing_by_a_purpose_true,English,"P. P. B.",,,132
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",,,399
"Keep Thyself Pure! Christ's Soldier","Keep thyself pure! Christ's soldier, hear","Keep Thyself Pure! Christ's Soldier",,keep_thyself_pure_christs_soldier_hear,English,"Adelaide M. Plumptre",,,42
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. Palmer",,,726
"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",,,892
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford",,,726
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth; Martin Rinkart",,,688
"We Plough the Fields, and Scatter","We plough the fields, and scatter the good seed on the land","We Plough the Fields, and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Jane M. Campbell; Matthias Claudius",,,453
"Living for Jesus","Living for Jesus, a life that is true","Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee",living_for_jesus_a_life_that_is_true,English,"T. O. Chisholm",,,148
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"H. B. G.",,,179
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",,,620
"Take My Life and Let It Be","Take my life, and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1197
"Have Thine Own Way, Lord","Have Thine own way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"A. A. P.",,,312
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown",,,450
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,Anonymous,,,1079
"Just as I Am, Thine Own to Be","Just as I am, Thine own to be","Just as I Am, Thine Own to Be",,just_as_i_am_thine_own_to_be,English,"Marianne Hearn",,,228
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2112
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,763
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,685
"Now in the Days of Youth","Now in the days of youth","Now in the Days of Youth",,now_in_the_days_of_youth,English,"Walter J. Mathams",,,69
"More Like the Master","More like the Master I would ever be","More Like the Master","Take Thou my heart, I would be Thine alone",more_like_the_master_i_would_ever_be,English,"C. H. G.",,,127
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy","Let the Lower Lights Be Burning","Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"P. P. B.",,,542
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",,,425
"To the Work","To the work! To the work! We are servants of God","To the Work","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,225
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,242
"O Zion, Haste","O Zion, haste, thy mission high fulfilling","O Zion, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson",,,458
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"F. Mason North",,,369
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2272
"Trust and Obey","When we walk with the Lord in the light of His Word","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"Rev. J. H. Sammis",,,440
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"Colin Sterne",,,306
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Anna L. Coghill",,,1168
"In Christ There Is No East or West","In Christ there is no East or West","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",,,331
"Christ for the World We Sing","Christ for the world we sing","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",,,407
"Rescue the Perishing","Rescue the perishing","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",,,774
"Once to Every Man and Nation","Once to ev'ry man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell",,,191
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,,,,200
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How",,,485
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord","Thy Word Is Like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder",,,156
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2126
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"P. P. Bliss",,,563
"Holy Bible, Book Divine","Holy Bible, Book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton",,,568
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Frederic H. Hedge; Martin Luther",,,673
"God of Our Fathers","God of our fathers, Whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,,418
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia Bulkley Cady",,,157
"He Leadeth Me","He leadeth me, O blessed thot'!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore",,,1269
"God Is My Strong Salvation","God is my strong Salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery",,,288
"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1641
"God Is Love; His Mercy Brightens","God is love; His mercy brightens","God Is Love; His Mercy Brightens",,god_is_love_his_mercy_brightens,English,"J. Bowring",,,729
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,,,1790
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton",,,1291
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1786
"Hark! the Herald Angels Sing","Hark! The herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1325
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley",,,729
"The First Noel","The first Noel the angel did say","The First Noel","Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,English,,,,398
"Silent Night","Silent night, holy night","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Josef Mohr",,,621
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1098
"Joy to the World!","Joy to the world, the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1856
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears",,,869
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of light",we_three_kings_of_orient_are,English,"John H. Hopkins",,,311
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",,,843
"As With Gladness, Men of Old","As with gladness, men of old","As With Gladness, Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",,,638
"Angels from the Realms of Glory","Angels from the realm of glory","Angels from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",,,762
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1801
"Brightest and Best of the Sons","Brightest and best of the sons of the morning","Brightest and Best of the Sons",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",,,911
"There's a Song in the Air","There's a song in the air! There's a star in the sky","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",,,202
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"Martin Luther",,,543
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,222
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,,,570
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1435
"What a Friend","What a Friend we have in Jesus","What a Friend",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1691
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","Oh yes, He cares, I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,151
"Savior, Blessed Savior","Savior, blessed Savior","Savior, Blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,English,"Rev. Godfrey Thring",,,329
"Crown Him With Many Crowns","Crown Him with many crowns","Crown Him With Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges",,,796
"Lead On, O King Eternal","Lead on, O King eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",,,396
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",,,858
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. s. Elliott",,,417
"All the Way My Saviour Leads Me","All the way my Saviour leads me","All the Way My Saviour Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby",,,317
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",,,592
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt","My Jesus, as Thou Wilt",,my_jesus_as_thou_wilt,English,"Jane Borthwick; Benjamin Schmolck",,,610
"My Hope Is Built","My hope is built on nothing less","My Hope Is Built","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2203
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy Ann Thrupp",,,1138
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant",,,1140
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall; Bernard de Clairvaux",,,1023
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3422
"Tell It to Jesus","Are you weary, are you heavy hearted","Tell It to Jesus","Tell it to Jesus, tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D. D.",,,298
"Hallelujah! What a Savior!","Man of Sorrows! what a name","Hallelujah! What a Savior!",,man_of_sorrows_what_a_name,English,"P. P. B.",,,326
"Jesus Calls Us, O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us, O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,923
"Take the Name of Jesus With You","Take the Name of Jesus with you","Take the Name of Jesus With You","Precious Name, O how sweet",take_the_name_of_jesus_with_you_child_of,English,"Mrs. Lydia Baxter",,,638
"I Think When I Read That Sweet Story","I think, when I read that sweet story of old","I Think When I Read That Sweet Story",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,853
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"Rev. George Bennard",,,343
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie Brown Pounds",,,236
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",,,522
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him Who died for me",my_life_my_love_i_give_to_thee,English,"R. E. Hudson",,,521
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,570
"In the Cross of Christ","In the cross of Christ I glory","In the Cross of Christ",,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",,,1514
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1995
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John M. Neale; John of Damascus",,,380
"Christ Arose","Low in the grave He lay","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,,422
"Christ the Lord Is Risen Today","Christ, the Lord, is ris'n today, Alleluia","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1175
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"A. H. A.",,,157
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin","The Light of the World Is Jesus","Come to the light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,"P. P. B.",,,178
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new","Ring Out the Old, Ring in the New",,ring_out_the_old_ring_in_the_new,English,"Alfred Tennyson",,,53
"New Every Morning Is the Love","New ev'ry morning is the love","New Every Morning Is the Love",,new_every_morning_is_the_love,English,"John Keble",,,362
"Walk in the Light!","Walk in the light: so shalt thou know","Walk in the Light!",,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,,476
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,,700
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"George W. Doane",,,875
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",,,1177
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise","Saviour, Again to Thy Dear Name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",,,851
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",,,945
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,553
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams",,,1820
"Lord of All Being, Throned Afar","Lord of all being, throned afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",,,428
"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks",,,973
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John G. Whittier",,,501
"Just for Today","Lord, for tomorrow and its needs","Just for Today",,lord_for_tomorrow_and_its_needs,English,"E. R. Wilberforce",,,224
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,,,,137
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury",,,721
"We May Not Climb the Heavenly Steeps","We may not climb the heavenly steeps","We May Not Climb the Heavenly Steeps",,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",,,262
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2900
"O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",,o_christ_the_way_the_truth_the_life_show,English,"George L. Squier",,,27
"Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford",,,1292
"God Make My Life","God make my life a little light","God Make My Life",,god_make_my_life_a_little_light_within,English,"M. Betham-Edwards",,,109
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,849
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"C. H. S.",,,237
"America, the Beautiful","O beautiful for spacious skies","America, the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates",,,505
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory! Glory! Hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",,,551
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",,,1944
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,988
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,,,148
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,,,,720
"Bless Thou the Gifts","Bless Thou the gifts our hands have bro't","Bless Thou the Gifts",,bless_thou_the_gifts_our_hands_have,English,"Samuel Longfellow",,,53
"All Things Come of Thee","All things come of Thee, O Lord","All Things Come of Thee",,all_things_come_of_thee_o_lord,English,,,,127
"American, The Sounts of Ware Shall Cease","America, America","American, The Sounts of Ware Shall Cease",,america_america_the_shouts_of_war_shall_,English,"Allen Eastman Cross",,,18
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,98
"Ere You Left Your Room","Ere you left your room this morning","Ere You Left Your Room","O how praying rests the weary",ere_you_left_your_room_this_morning,English,"Mary A. Kidder",,,133
"In Our Work and In Our Play","In our work and in our play","In Our Work and In Our Play",,in_our_work_and_in_our_play_jesus_be_tho,English,"W. Chatterton Dix",,,37
"Lamp of Our Feet","Lamp of our feet whereby we trace","Lamp of Our Feet",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,,276
"Let the Sunshine In","Do you fear the foe will in the conflict win","Let the Sunshine In","Let a little sunshine in",do_you_fear_the_foe_will_in_the_conflict,English,"Ada Blenkhorn",,,75
"All Things Bright and Beautiful","Each little flow'r that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander",,,328
"In My Heart There Rings a Melody","In my heart there rings a melody","In My Heart There Rings a Melody",,i_have_a_song_that_jesus_gave_me,English,"E. M. R.",,,86
"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,English,"Frances R. Havergal",,,177
"Into My Heart","Into my heart, into my heart","Into My Heart",,into_my_heart_into_my_heart,English,"H. D. C.",,,65
"I Need Jesus","I need Jesus, my need I now confess","I Need Jesus","I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,,89
"Follow Me","Hark! the voice of Jesus calling","Follow Me",,hark_the_voice_of_jesus_calling_follow_m,English,"M. B. Sleight",,,85
"An Evening Prayer","If I have wounded any soul today","An Evening Prayer",,if_i_have_wounded_any_soul_today,English,"C. M. Battersby",,,77
"If Your Heart Keeps Right","If the dark shadows gather as you go along","If Your Heart Keeps Right","If your heart keeps right",if_the_dark_shadows_gather_as_you_go_alo,English,"Lizzie DeArmond",,,65
"He Cares for Me","How strong and sweet my Father's care","He Cares for Me",,how_strong_and_sweet_my_fathers_care,English,Anonymous,,,92
"In the Service of the King","I am happy in the service of the King","In the Service of the King","In the service of the King",i_am_happy_in_the_service_of_the_king,English,"A. H. Ackley",,,63
"Dear Little Stranger","Low in a manger—dear little Stranger","Dear Little Stranger","Dear little Stranger, slept in a manger",low_in_a_manger_dear_little_stranger,English,"C. H. G.",,,57
"Our Best","Hear ye the Master's call, ""Give Me thy best!""","Our Best","Every work for Jesus will be blest",hear_ye_the_masters_call_give_me_thy_bes,English,"S. C. Kirk",,,66
