displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,284,,,,,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The People's Hymnal: for use in public and social worship",PHUP1890,306,,,"James Montgomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,306,,,"James Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Church Hymns and Tunes",CHT1907,330,,,"James Montgomery","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,334,,,"James Montgomery, 1771-1854",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,334,,,"James Montgomery, 1771-1854",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,336,,,"J. Montgomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,337,,,Montgomery,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,337,,,Montgomery,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,337,,,Montgomery,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,337,,,,,8.8.8.8,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,337,,,,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,337,,,Montgomery,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,342,,,"James Montgomery",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,348,,,"James Montgomery",,,VICTORY,hosanna_34555,34555176662177567111,English,,German
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,358,,,"James Montgomery","J. Baden Powell",,FLORENCE,song_of_songs_powell,17653456712321761765,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,448a,,,"J. Montgomery",Handel,8.8.8.8,SAMSON,samson_handel,134536711565321,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,448b,,,"J. Montgomery","J. B. Powell","8.8.8.8 with refrain","SONG OF SONGS",song_of_songs_powell,17653456712321761765,,,
"Come let us sing the song of songs!","Come let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,448a,,,"J. Montgomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,448b,,,"J. Montgomery",,,,,,,,
"Come, let us sing the song of songs!","Come, let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,448,,,"J. Montgomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,465,,,Montgomery,,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"In Excelsis: hymns with tunes for Christian worship",IEH1897,471a,,,"J. Montgomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"In Excelsis: hymns with tunes for Christian worship",IEH1897,471b,,,"J. Montgomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,476,,,"James Montgomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,497,,,"James Montgomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,544,,,"James Montgomery",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,603,,,"James Montgomery",,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Presbyterian Hymnal",PH1878,850,,,,,,,,,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Presbyterian Hymnal",PRH1878,850,,,,,,,,,,,
"Come, let us sing the song of songs!","Come, let us sing the song of songs!",come_let_us_sing_the_song_of_songs,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1097,,,"James Montgomery (1771-1854)",,,,,,,,
"""The Song of Songs""","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,172,"""The Song of Songs""",,"James Montgomery",,,,,,English,,
"Worthy is the Lamb","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Celestial Songs for Religious Worship",CSRW1900,80,"Worthy is the Lamb",,,,,,,,English,,
"The Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,140,"The Song of Songs",,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"The song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Praise with Tunes",SoPT1889,142,"The song of Songs",,"James Montgomery (1771-1854)","George Frederick Handel (1683-1759)",,SAMSON,samson_handel,134536711565321,,,
"O sacrament most holy, O sacrament divine","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d154,,"O sacrament most holy, O sacrament divine","James Mongtomery",,,,,,,,
"Worthy the Lamb, for he was slain","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Mission Hymnal",MH1885,d18,,"Worthy the Lamb, for he was slain","James Mongtomery",,,,,,,,
"Worthy the Lamb","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Life Songs No. 2",LS21938,d28,,"Worthy the Lamb","James Mongtomery",,,,,,English,,
"Worthy the Lamb, for he was slain","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,33,,"Worthy the Lamb, for he was slain","James Montgomery",,,,,,,,
"Worthy the Lamb, for he was slain","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church-Book",CB1883,d67,,"Worthy the Lamb, for he was slain","James Mongtomery",,,,,,,,
"Worthy the Lamb, for he was slain","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,128,,"Worthy the Lamb, for he was slain",Montgomery,,,,,,,,
"Worthy the Lamb, for he was slain","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Service of  Song for Baptist Churches",SSBC1871,d142,,"Worthy the Lamb, for he was slain","James Mongtomery",,,,,,,,
"""Worthy the Lamb, for he was slain!""","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Baptist Praise Book",BPBC1871,432,,"""Worthy the Lamb, for he was slain!""",Montgomery,,,,,,,,
"Worthy the Lamb","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,527,"Worthy the Lamb",,Montgomery,,,,,,,,
"""Worthy the Lamb, for He was slain!""","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,624,,"""Worthy the Lamb, for He was slain!""","James Montgomery",,,,,,English,,
"Worthy the Lamb, for he was slain","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,624,,"Worthy the Lamb, for he was slain","James Montgomery",,,,,,English,,
