hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,BHTC1874,68c,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,CPDW1845,459,,,,,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HFWP1813,133,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HFW21821,134,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HUEA1850,497,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1832,572,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1855,d682,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HSAO1828,572,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Shepherd of Isr'el, thou dost keep","Shepherd of Isr'el, thou dost keep",shepherd_of_israel_thou_dost_keep,HOSP1850,572,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Shepherd of Isr'el, thou dost keep","Shepherd of Isr'el, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1852,572,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1842,572,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSOP1851,572,,,"Philip Doddridge",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHAP1830,H356,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHAS1848,d702,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHA1843,d723,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns for the Worship of God","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHWG1866,d700,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,PHAP1835,484,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","At the ordination of a minister","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHUG1834,329,"At the ordination of a minister",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHAS1859,551,,,"Philip Doddridge",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,SHSS1839,393,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SWSM1832,d370,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,BHB21825,d486,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,BHB1842,552,,,Doddridge,,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,C2P41833,H410,,,Doddridge,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,C2P61836,H410,,,Doddridge,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSHS1834,d360,,,"Philip Doddridge",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,HSH31810,341,,,"Philip Doddridge",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The goodness of God acknowledged in giving pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HSHM1799,CCCXLI,"The goodness of God acknowledged in giving pastors after his own heart",,,,8.8.8.8,,,,,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The goodness of God acknowledged in giving pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HSoH1802,CCCXLI,"The goodness of God acknowledged in giving pastors after his own heart",,,,8.8.8.8,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Shepherds of the flock","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,HBAM1877,305,"Shepherds of the flock",,Doddridge,,8.8.8.8,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHSS1858,d510,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,PHDW1835,1129,,,"Dr. Doddridge",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHCC1847,102,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHDS1860,H508,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,PHCC1814,102,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SP1859,d722,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist. New ed.","Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,SPN1871,d759,,,"Philip Doddridge",,,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","Shepherds of the flock","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,WHTB1859,32e,"Shepherds of the flock",,,Costellow,8.8.8.8,LEYDEN,leyden_costellow,5123454321,English,,
