displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, you call us all to service","[Christ, you call us all to service]",christ_you_call_us_all_to_service,"Scripture Song Database",NTSONG,671,"Christ, you call us all to service",,"Joy F. Patterson",,,,,,English,"<i>Book of Praise</i>",
"Christ, Your Footprints through the Desert","[Christ, Your Footprints through the Desert]",christ_your_footprints_through_the_deser,"Scripture Song Database",NTSONG,673,"Christ, Your Footprints through the Desert",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Christian Soldiers in the Fight","[Christian Soldiers in the Fight]",christian_soldiers_in_the_fight,"Scripture Song Database",NTSONG,677,"Christian Soldiers in the Fight",,"Martin E Leckebusch",,,,,,English,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",
"Christus Resurrexit","[Christus Resurrexit]",christus_resurrexit,"Scripture Song Database",NTSONG,682,"Christus Resurrexit",,,,,,,,English,"Taize - <i>Songs for Praise</i> (G. I. A. Publications)",
"City of God, Jerusalem","[City of God, Jerusalem]",city_of_god_jerusalem,"Scripture Song Database",NTSONG,685,"City of God, Jerusalem",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Clap Your Hands","[Clap Your Hands]",clap_your_hands_leblanc,"Scripture Song Database",NTSONG,686,"Clap Your Hands",,"Charlie LeBlanc",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Clap Your Hands","[Clap Your Hands]",clap_your_hands_kauflin,"Scripture Song Database",NTSONG,687,"Clap Your Hands",,"Bob Kauflin",,,,,,English,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",
"Clap Your Hands, All You Peoples of the Earth","[Clap Your Hands, All You Peoples of the Earth]",clap_your_hands_all_you_peoples_of_the_e,"Scripture Song Database",NTSONG,688,"Clap Your Hands, All You Peoples of the Earth",,"David T Koyzis",,10.10.10.10.10.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Come and Rejoice!","[Come and Rejoice!]",come_and_rejoice_huber,"Scripture Song Database",NTSONG,696,"Come and Rejoice!",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Come and See Where Jesus Lay","[Come and See Where Jesus Lay]",come_and_see_where_jesus_lay,"Scripture Song Database",NTSONG,701,"Come and See Where Jesus Lay",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come and sing the Christmas story","[Come and sing the Christmas story]",come_and_sing_the_christmas_story,"Scripture Song Database",NTSONG,702,"Come and sing the Christmas story",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Come Celebrate the Journey","[Come Celebrate the Journey]",come_celebrate_the_journey,"Scripture Song Database",NTSONG,703,"Come Celebrate the Journey",,"John A. Dalles",,,,,,English,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",
"Come Let's Go Up to the Mountain","[Come Let's Go Up to the Mountain]",come_lets_go_up_to_the_mountain,"Scripture Song Database",NTSONG,709,"Come Let's Go Up to the Mountain",,"Suzy Willis; Matthew Donovan",,,,,,English,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
"Come Lord, Come Quickly","[Come Lord, Come Quickly]",come_lord_come_quickly,"Scripture Song Database",NTSONG,710,"Come Lord, Come Quickly",,,,,,,,English,"Iona - <i>Heaven Shall Not Wait</i> (G.I.A. Publications, Inc., 1987)",
"Come Quickly, Lord! They Prayed","[Come Quickly, Lord! They Prayed]",come_quickly_lord_they_prayed,"Scripture Song Database",NTSONG,713,"Come Quickly, Lord! They Prayed",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"Come Quickly, Lord, and Hear the Cries","[Come Quickly, Lord, and Hear the Cries]",come_quickly_lord_and_hear_the_cries,"Scripture Song Database",NTSONG,714,"Come Quickly, Lord, and Hear the Cries",,"Timothy Dudley-Smith",,8.8.8.8.8.8,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come to Me","[Come to Me]",come_to_me_schmitt,"Scripture Song Database",NTSONG,716,"Come to Me",,"Paul A Schmitt",,,,,,English,"Spiritual - <i>Lift Up Your Hearts</i> (Geneva Press, 1999)",
"Come to the Feast","[Come to the Feast]",come_to_the_feast_armstrong,"Scripture Song Database",NTSONG,725,"Come to the Feast",,"June Fischer Armstrong",,,,,,English,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",
"Come to the Waters, You Who Thirst","[Come to the Waters, You Who Thirst]",come_to_the_waters_you_who_thirst,"Scripture Song Database",NTSONG,728,"Come to the Waters, You Who Thirst",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"Come Unto Me","[Come Unto Me]",come_unto_me_smith,"Scripture Song Database",NTSONG,731,"Come Unto Me",,"Jami Smith",,,,,,English,"<i>Songbook 18 (Hosanna!)</i> (Integrity Music, Inc., 2003)",
"Come With Me Now, Before You See","[Come With Me Now, Before You See]",come_with_me_now_before_you_see,"Scripture Song Database",NTSONG,733,"Come With Me Now, Before You See",,,,8.8.8.4,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
