displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Garden (I Come to the Garden Alone)","I come to the garden alone","In the Garden (I Come to the Garden Alone)","And he walks with me",i_come_to_the_garden_alone,English,"C. Austin Miles","8.9.5.5.7 with refrain",,261
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,861
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,,1736
"O Lord, Thou Hast Ascended","O Lord, Thou hast ascended","O Lord, Thou Hast Ascended",,o_lord_thou_hast_ascended,English,,"7.6.7.6 D",,14
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Martin Madan; Charles Wesley",8.7.8.7.8.7,"Based on John Cennick, 1752",768
"Lord, I Lift Your Name on High","Lord, I lift your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds",Irregular,,30
"Lead On, O King Eternal!","Lead on, O King eternal!","Lead On, O King Eternal!",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1860
"At the Name of Jesus ","At the Name of Jesus ",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817 - 77",,,253
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin H. Kennedy","7.7.7.7.7 D",,162
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,885
"Christ, Enthroned in Heavenly Splendor","Christ, enthroned in heavenly splendor","Christ, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne",8.7.8.7.4.7,,61
"You Servants of God, Your Master Proclaim","You servants of God, your master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"He Lives","I serve a risen Savior","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,159
"Easter People, Raise Your Voices","Easter people, raise your voices","Easter People, Raise Your Voices",,easter_people_raise_your_voices,English,"William M. James",8.7.8.7.8.7,,6
"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,407
"Hail Thee, Festival Day","All the fair beauty of earth (Composite translation)","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Clementianus Fortunatus",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott",,,496
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1864
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,English,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735",8.8.8.8,,51
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,,"Christopher Wordsworth","8.7.8.7 D",,219
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,,"Samuel Medley, d. 1799",8.8.8.8,,470
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis; Benjamin Webb",8.8.8.8,,139
