tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898",408
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1831-1915","F Major",343216651133234,,,398
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","C Major",533235566166555332,"7.7.7.7 with refrain",,356
PENLAN,penlan_jenkins,"David Jenkins (1849-1915)","E Flat Major",354321712354335,7.6.7.6.7.6.7.6,,38
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,379
EVANGEL,tell_me_the_old_old_story_doane,"William H. Doane","C Major",334556551113455,"7.6.7.6 D with refrain",,271
"C.H. THREE",ch_three_bell,"John L. Bell (b. 1949)","D Major",134556455421223,8.4.8.4.8.8.4.4.4,,4
"WONDROUS LOVE",wondrous_love_southern_harmony,"William Walker (1809-1875); Unknown","d minor or modal",117245421172576,12.9.12.12.9,,126
"KNEEL AT THE CROSS",kneel_at_the_cross_christ_will_moody,"Charles E. Moody, fl.1924",,56653234311216556653,"4.5.6 D with refrain",,36
MICHAEL,michael_howells,"Herbert Norman Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
MENDON,mendon_german,"Samuel Dyer","B Flat Major",17151712131621271222,8.8.8.8,,349
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","F Major",5132567165554321,"10.10.10 with alleluias",,140
"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,"J. H. Stockton","A Flat Major",3321176153335531,,,444
"CHRISTPRAISE RAY",christpraise_ray_doran,"Carol Doran (1936-)","F Major",155465432143256,6.6.8.6,,11
"SAN ROCCO",san_rocco_williams,"Derek Williams, b. 1845","D Flat Major",1432155U1S7365143D67,8.6.8.6,,16
"SALLEY GARDENS",salley_gardens_irish,"John L. Bell (b. 1949)","D Major",132236516521113,7.6.7.6.7.6.7.6,"Irish folk melody",18
DIADEMATA,diademata_elvey,"G. J. Elvey 1816-1893","D Major",111336651432235,,,700
"PASSION CHORALE",passion_chorale_hassler,"Johann Sebastian Bach, 1685-1750","a minor",51765452332121,7.6.7.6.7.6.7.6,"Traditional secular melody; Hans Leo Hassler <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601",513
ABINGDON,abingdon_routley,"Erik Routley, 1917-1982","C Major",3456512554343516,8.8.8.8.8.8,,15
"[Beneath the cross of Jesus]",beneath_the_cross_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980",,12354321661655,,,7
"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,"Graham Kendrick (b. 1950)","C Major",355677111765361,Irregular,,4
DAYLIGHT,daylight_bell,"John L. Bell, b. 1949","F Major",,Irregular,,2
"[Look to God when you are sure]",look_to_god_when_you_are_sure_cooney,"Rory Cooney, b. 1952","B Flat Major",54371355443455443426,,,2
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,,"Arr. from William Gardiner's Sacred Melodies, 1815",544
