displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Shepherd","Heavenly Shepherd, guide and feed us",israels_shepherd_guide_me_feed_me,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,109a,"Heavenly Shepherd",,,,,"[Heavenly Shepherd, guide and feed us]",heavenly_shepherd,5465U121D75465U231D5,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Tabernacle",T1862,d147,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Choralist",C1859,d166,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d183,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Vestry Hymn Book",VHB1858,d226,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Prayers and Hymns for the Church and the Home",PHCH1866,d317,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Christian Hymnal",CH1871,d342,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d459,,,"John Bickersteth",,,,,,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d484,,,"John Bickersteth",,,,,,,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,609,,,"John Bickersteth",,,,,,English,,
"Heavenly Shepherd, guide and feed us","Heavenly Shepherd, guide and feed us",israels_shepherd_guide_me_feed_me,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,364,,,,,,"HEAVENLY SHEPHERD",heavenly_shepherd,5465U121D75465U231D5,English,,
"Heavenly Shepherd, guide us [and] feed us","Heavenly Shepherd, guide us [and] feed us",israels_shepherd_guide_me_feed_me,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a58,,,"John Bickersteth",,,,,,English,,
"Heavenly Shepherd, guide us [and] feed us","Heavenly Shepherd, guide us [and] feed us",israels_shepherd_guide_me_feed_me,"The Sunlight of Song",SoS1890,d19,,,"John Bickersteth",,,,,,,,
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,23,,,"John Bickersteth","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Heavenly Shepherd, guide us [and] feed us","Heavenly Shepherd, guide us [and] feed us",israels_shepherd_guide_me_feed_me,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,58,,,"John Bickersteth",,,,,,,,
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"The Baptist Praise Book",BPBC1871,107,,,,,,,,,,,
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"Hymn and Tune Book, for the Church and the Home",HTBC1871,110,,,,,,,,,English,"Hymns of the Spirit",
