hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Will Sing You a Song","I will sing you a song of the beautiful land",i_will_sing_you_a_song_of_that_beautiful,CHMC1927,628,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Will Sing You a Song","I will sing you a song of the beautiful land",i_will_sing_you_a_song_of_that_beautiful,CHMC2017,628,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Crowning Day No. 2","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,CD21896,181,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Devotion and Praise","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,DV1937,257,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,D1913,107,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","The Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,EPCP1909,63,"The Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Evangelical Hymnal","I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,EH1897,602,,,"Mrs. Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,FH21942,195,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,FH1913,87,"I Will Sing You a Song",,"Mrs. Ellen H. Gates","Philip Phillips; H. P. M.",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,FS1908,244,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Full Gospel Songs","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,FGS1941,70,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GoP1874,84,"Home of the Soul",,,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Glad Hallelujahs: replete with sacred songs","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GH1887,112,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Glad Tidings in Song","Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GTS1921,39,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GT1899,130,"Home of the Soul",,Gates,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Glory Songs","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GS1911,244,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GB1923,13,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land] (Phillips)",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GHSS1875,20,"Home of the soul",,"Mrs. Ellen H. Gates",,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,"From ""Hallowed Songs"""
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GHSC1918,132,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Gospel Hymns Nos. 1 to 6","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GH161894,15,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GM1918,203,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GPBC1885,141,"The Home of the Soul",,,"Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Great Revival Hymns","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GRH1911,85,"Home of the Soul",,"Mrs. Ellen M. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Great Revival Hymns No. 2","Home of the Soul","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,GRH21913,102,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Great Tabernacle Hymns","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,GTH1916,46,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Himnario Adventista: para uso en el culto divino","Cantaré, cantaré","Cantaré, cantaré del glorioso país",cantare_cantare_del_glorioso_pais,HACD1962,182,"Cantaré, cantaré",,"Elena H. Gates","P. Phillips",,"[Cantaré, cantaré del glorioso país]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,Spanish,Tr.,
"Himnos de Gloria","La Patria Del Alma","Cantaré, cantaré del hermoso país",cantare_cantare_del_glorioso_pais,HdG1949,159,"La Patria Del Alma",,,,,"[Cantaré, cantaré del hermoso país]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,Spanish,,
"Himnos de Gloria","La Patria Del Alma","Cantaré, cantaré del hermoso país",cantare_cantare_del_glorioso_pais,HdG1921,159,"La Patria Del Alma",,,,,"[Cantaré, cantaré del hermoso país]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Patria Del Alma","Cantaré, cantaré del hermoso país",cantare_cantare_del_glorioso_pais,HdG_CdT,159,"La Patria Del Alma",,,,,"[Cantaré, cantaré del hermoso país]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Patria Del Alma","Cantaré, cantaré del hermoso país",cantare_cantare_del_glorioso_pais,HdG1964,159,"La Patria Del Alma",,,,,"[Cantaré, cantaré del hermoso país]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,HTBM1886,897,"Home of the Soul",,"Ellen M. Huntington Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,HSSN1909,118,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,HTPP1890,122,,,"Mrs. Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,HBLC1916,13,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,HCL1891,291,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,HOF1918,63,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Hymns We Love","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,HWL1935,93,"Home of the Soul",,"Ellen M. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,ISS1895,105,,," Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,"from ""Singing Pilgrim"""
"International Song Service: with gems rom fifty authors","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,ISS1887,116a,"Home of the Soul",,Gates,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,JoP1884,180,"Home of the Soul",,,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Joyful Praise","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,JP1920,94,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Life and Service Hymns","Home of the soul","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,LSH1917,13,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Light and Life Songs No. 2","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,LLS21914,58,"Home of the Soul",,"Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,LH1890,122,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips.  By per.",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Lutherförbundets Sångbok","I Will Sing You a Song of that Beautiful Land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,LSAS1913,E178,"I Will Sing You a Song of that Beautiful Land",,"Mrs. Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,NBH1926,399,,,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"New Sacred Quartettes for Male, Female and Mixed Voices","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,NSQM1914,13,"Home of the Soul",,,"Philip Philipps; C. B. Widmeyer",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"New Songs of Praise and Power 1-2-3 Combined","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,NSPP1922,92,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,OGCS1902,53,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,OGCS1903,53,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Old and New Songs of the Church","I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,ONSC1935,11,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,PHR1885,201,,,"Mrs. E. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Praise Him","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,PH1914,54,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,PP1883,199,"Home of the Soul",,,"Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","I Will Sing You A Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,RPH1934,180,"I Will Sing You A Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Revival Melodies","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,RM1921,13,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,RM1905,48,"I Will Sing You a Song",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Rodeheaver's Gospel Solos and Duets","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,RGSD1925,75,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,RGS1922,129,"Home of the Soul",,"Mrs. Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"Rose of Sharon Hymns","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,RoSH1917,585,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SS4C1956,367,"Home of the Soul",,"Mrs. Ellen N. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SSSC1880,114,"The Home of the Soul","While the years of eternity roll",,,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SSAS1890,114,"The Home of the soul","While the years of eternity roll","Mrs. E. H. Gates","P. Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SS11896,157,"Home of the Soul",,"Mrs. Ellen M. H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,STH1913,52,,,"Mrs. Helen H. Gates","Phillip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SAM1880,42,"Home of the Soul",,,,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SS21893,260,"Home of the Soul",,"Mrs. Ellen M. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SSYP1913,154,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land] ",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Seth Parker's Hymnal","I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SPH1930,118,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,S4AN1903,105,"Home of the Soul",,"Mrs. E. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Songs for Service","Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,S4S1918,63,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SERE1911,175,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Songs of Faith","I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,SoF1933,22,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
