displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Great Songs of the Church",GSoC1921,63,"Give Me the Bible","Give me the Bible","P. J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,91,"Give Me the Bible","Give me the Bible! holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,92,"Give Me the Bible","Give me the Bible! holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,104,"Give Me the Bible","Give me the Bible!","P. J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Tried and True",TT1892,136,"Give Me the Bible",,"P. J. O.","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Christian Hymnal (Rev. ed.)",CHCH1959,138,"Give Me the Bible","Give me the Bible","Priscilla J. Owens, 1829-1907","Edmund S. Lorenz, 1854-1942",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,145,"Give Me the Bible","Give me the Bible! holy message shining","P. J. O.","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Standard Sunday School Hymnal",SSSH1888,160,"Give Me the Bible","Give me the Bible! Holy message shining","P. J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Sunny-Side Songs for Sunday Schools",SSSS1893,181,"Give Me the Bible","Give me the Bible! holy message shining","Priscilla J. Owens","Rev. E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,501,"Give Me the Bible","Give me the Bible, holy message","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,655,"Give Me the Bible","Give me the Bible","Priscilla J. Owens","E. S. Lorenz","11.10.11.10 with refrain","[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Church Gospel Songs and Hymns",CGSH1978,53,"Give Me the Bible",,"Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give me the Bible! holy message shining","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,63,,"Give me the Bible! holy message shining",,"E. S. Lorenz",,"GIVE ME THE BIBLE",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Gospel Melodies and Evangelistic Hymns",GMEH1944,83,"Give Me the Bible",,"Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Songs Of The Church",SOTC1977,120,"Give Me the Bible",,"Prsicilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Garnered Sheaves",GS1888,136,"Give Me the Bible",,"P. J. O.","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,154,"Give Me the Bible",,"P. J. O.","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Praise for the Lord (Expanded Edition)",PFTL1997,154,"Give Me the Bible",,"Priscilla J. Owens","Edmund S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Christian Hymns: number two",CH1948,232,"Give Me the Bible",,"Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Great Songs of the Church (Revised)",GSC1986,299,"Give Me the Bible","Give me the Bible, Holy message shining","Pricilla J. Owens, d. 1907","Edmund S. Lorenz, d. 1942",,GRAMMATA,give_me_the_bible_lorenz,351343223156671,English,,
"Give me the Bible! holy message shining","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Standard Church Hymnal",SCH1888,535,,"Give me the Bible! holy message shining","P. J. Owens","E. S. Lorenz",,"GIVE ME THE BIBLE",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Songs of Faith and Praise",SFP1994,450,"Give Me the Bible",,"Priscilla J. Owens","Edmund S. Lorenz",,GRAMMATA,give_me_the_bible_lorenz,351343223156671,,,
"Adjátok a szent Bibliát kezembe (Give me the Bible)","Adjátok a szent Bibliát kezembe (Give me the Bible)",give_me_the_bible_for_i_need_its_living_,"Small Church Music",SCM,7282,"Adjátok a szent Bibliát kezembe (Give me the Bible)",,,,,"[Give me the Bible] (Lorenz)",give_me_the_bible_lorenz,351343223156671,Hungarian,,
"Give me the Bible, Holy message shining","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,46,,"Give me the Bible, Holy message shining",,,,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Gib mir die Bibel","Gib mir die Bibel, Stern, der immer leuchtet",gib_mir_die_bibel_stern_der_immer_leucht,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,28,"Gib mir die Bibel","Gib mir die Bibel, heil'ges Licht von oben","J. A. Reitz","E. S. Lorenz",,"[Gib mir die Bibel, Stern, der immer leuchtet]",give_me_the_bible_lorenz,351343223156671,German,,
"Dadme la Biblia","Dadme la Biblia, reluciente estrella",dadme_la_biblia_reluciente_estrella,"Himnario Adventista del Séptimo Día",HA2010,205,"Dadme la Biblia","Dadme la Biblia, santa y clara nueva","Edgar L. Maxwell (1878-1940); Priscilla J. Owens (1822-1899)","Edmund S. Lorenz (1854-1942)",,"[Dadme la Biblia, reluciente estrella]",give_me_the_bible_lorenz,351343223156671,Spanish,,
"Gieb mir die Bibel","Gieb mir die Bibel, Stern, der immer leuchtet",gib_mir_die_bibel_stern_der_immer_leucht,"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine",PSK1894,142,"Gieb mir die Bibel","Gieb mir die Bibel! heil'ges Licht von oben","J. A. Reitz; P. J. Owens","E. S. Lorenz",,"[Gieb mir die Bibel, Stern, der immer leuchtet]",give_me_the_bible_lorenz,351343223156671,German,,
"Dadme la Biblia","Dadme la Biblia, reluciente estrella",dadme_la_biblia_reluciente_estrella,"Himnario Adventista: para uso en el culto divino",HACD1962,197,"Dadme la Biblia","Dadme la Biblia, santa y clara nueva","E. L. Maxwell","E. S. Lorenz",,"[Dadme la Biblia, reluciente estrella]",give_me_the_bible_lorenz,351343223156671,Spanish,,
"Dá-me a Bíblia, libvo tao precioso","Dá-me a Bíblia, que eu tanto anelo",dame_a_biblia_que_eu_tanto,"Hinário Adventista",HA1943,2,,"Dá-me a Bíblia, libvo tao precioso",,,,"[Dá-me a Bíblia, que eu tanto anelo]",give_me_the_bible_lorenz,351343223156671,Portuguese,,
"Gieb mir die Bibel","Gieb mir die Bibel, Stern, der immer leuchtet",gib_mir_die_bibel_stern_der_immer_leucht,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,38,"Gieb mir die Bibel","Gieb mir die Bibel! Heil'ges Licht von oben","J. A. Reiß","E. S. Lorenz",,"[Gieb mir die Bibel, Stern, der immer leuchtet]",give_me_the_bible_lorenz,351343223156671,German,,
"Dadme La Biblia, Reluciente Estrella","Dadme la Biblia, reluciente estrella",dadme_la_biblia_reluciente_estrella,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,163,"Dadme La Biblia, Reluciente Estrella","Dadme la Biblia",,,,"[Dadme la Biblia, reluciente estrella]",give_me_the_bible_lorenz,351343223156671,Spanish,,
