displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,349,,,"Gottfried Arnold",,,,,,German,,
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a349,,,"Gottfried Arnold",,,,,,German,,
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a349,,,"Gottfried Arnold",,,,,,German,,
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa349,,,"Gottfried Arnold",,,,,,German,,
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa349,,,"Gottfried Arnold",,,,,,German,,
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d402,,,"Gottfried Arnold",,,,,,,,
"O abgrund, thu dich auf, o tiefe","O abgrund, thu dich auf, o tiefe",o_abgrund_thu_dich_auf_o_tiefe,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d691,,,"Gottfried Arnold",,,,,,German,,
"O abide, abide in Jesus","O abide, abide in Jesus",o_abide_abide_in_jesus,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d117,,,"Carl Johann Philipp Spitta",,,,,,,,
"O abide, abide in Jesus","O abide, abide in Jesus",o_abide_abide_in_jesus,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,212,,,,,,,,,English,"Lyra Domestica",
"O abide, abide in Jesus","O abide, abide in Jesus",o_abide_abide_in_jesus,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d491,,,"Carl Johann Philipp Spitta",,,,,,English,,
"O abide, abide in Jesus","O abide, abide in Jesus",o_abide_abide_in_jesus,"Christ in Song",CS1869,623,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,,,
"O abide in Jesus, who for us bare griefs untold","O abide in Jesus, who for us bare griefs untold",o_abide_in_jesus_who_for_us_bare_griefs_,"Church Pastorals, hymns and tunes for public and social worship",CP1864,891,,,,,,,,,English,,
"O, Absalom, my son, my son","O, Absalom, my son, my son",o_absalom_my_son_my_son,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,62a,,,,,,,,,English,,
"O, Absalom, my son, my son","O, Absalom, my son, my son",o_absalom_my_son_my_son,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d107,,,,,,,,,English,,
"O Absalom, my son, my son","O Absalom, my son, my son",o_absalom_my_son_my_son,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,129b,,,,,,"[O Absalom, my son, my son]",o_absalom_my_son_my_son_king,1223214512233451,English,,
"O Abtruennger, noch ist Gnade","Einsmals spatziert ich hin und her",einsmals_spatziert_ich_hin_und_her,"Ausbund, das ist: etliche schöne christliche lieder, wie sie in dem Gefängnüs zu Bassau in dem Schloss on den Schweitzer-Brüdern, und von andern rechtgläubigen Christen hin und her gedichtet worden",AECL1742,43,,"O Abtruennger, noch ist Gnade","Hensleim von Bilach",,,,,,German,,
"O Abtruennger, noch ist Gnade","Einsam, traurig und verlassen, Wandle ich auf rauhem",einsam_traurig_und_verlassen_wandle_ich_,"Evangeliums-Klaenge zur Erbauung, Ermahnung und Einladung",EKEE1907,d43,,"O Abtruennger, noch ist Gnade","Charles E. Orr",,,,,,German,,
"O Abtruennger, noch ist Gnade","Einsmals spatziert ich hin und her",einsmals_spatziert_ich_hin_und_her,"Ausbund, das ist Etliche Schöne Christliche Lieder wie sie in dem Gefängnüss zu Bassau in dem Schloß von den Schweitzer-Brüdern, und von anderen rechtgläubigen Christen hin und her gedichtet worden...",AECL1785,48,,"O Abtruennger, noch ist Gnade","Hänslein von Bilach",,,,,,German,,
"O Adam's in the garden","O Adam's in the garden",o_adams_in_the_garden,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAH1842,d20,,,,,,,,,,,
"O Adam's in the garden","O Adam's in the garden",o_adams_in_the_garden,"Second Advent Hymns",SAH1843,d29,,,,,,,,,,,
"O admit him, O admit him","Jesus stands, O how amazing",jesus_stands_o_how_amazing,"Sought-Out Songs for Christian Workers",SOSC1889,d84,,"O admit him, O admit him",,,,,,,,,
"O Ægtestand","O Ægtestand",o_aegtestand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,204,,,Kingo,,,,,,Norwegian,,
"O Ægtestand","O Ægtestand",o_aegtestand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,204,,,Kingo,,,,,,Norwegian,,
"O Ægtestand","O Ægtestand",o_aegtestand,"Kirkesalmebog: efter offentig foranstaltning",K1893,204,,,,,,,,,Norwegian,,
"O Ægtestand","O Ægtestand",o_aegtestand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,439,,,,,,,,,Norwegian,,
"O Africa, I cannot touch thy soil","O Africa, I cannot touch thy soil",o_africa_i_cannot_touch_thy_soil,"Milk and Honey: or, Burning Bush Songs No. 4",MH1B1910,d36,,,"Ella C. DeTurk",,,,,,English,,
"O, aged believer whose feet","O, aged believer whose feet",o_aged_believer_whose_feet,"The Silver Song",SS1870,d80,,,,,,,,,,,
"O, aged believer whose feet","O, aged believer whose feet",o_aged_believer_whose_feet,"New Silver Song",NSS1872,d83,,,,,,,,,,,
"O aged saint, far off I heard the praises","O aged saint, far off I heard the praises",o_aged_saint_far_off_i_heard_the_praises,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d79,,,,,,,,,English,,
"Ó, Aggódó Lélek, Ím, Békesség Néked!","Ó, aggódó lélek, ím, békesség Néked",o_anggodo_lelek_im_bekesseg_neked,"The Cyber Hymnal",CYBER,14377,"Ó, Aggódó Lélek, Ím, Békesség Néked!",,"Charles Wesley; Anna Piroska Williams","Franz Joseph Haydn, 1732-1809",8.8.8.8.8.8,BROWNWELL,brownell_haydn,53511725244351355434,Hungarian,"<cite>Hymns and Sacred Poems</cite>, 1739",
"O Agnes, Jesu's youthful bride","O Agnes, Jesu's youthful bride",o_agnes_jesus_youthful_bride,"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year",HVSP1878,d48,,,,,,,,,English,,
"O agor fy llygaid I weled","O agor fy llygaid I weled",o_agor_fy_llygaid_i_weled,"Pigion o Hymnau",PH1808,235,,,"Morgan Rhys",,,,,,,,
"O! Agor fy llygaid i weled","O! Agor fy llygaid i weled",o_agor_fy_llygaid_i_weled,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,262,,,,,,"HEN DERBY",hen_dderby,511131271233,Welsh,,"Alaw Gymraeg"
"O agor fy llygaid i weled (O grant Lord, the vision resplendent)","O agor fy llygaid i weled (O grant Lord, the vision resplendent)",o_agor_fy_llygaid_i_weled,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,165,,,"M. R.; D. H.","John Ellis",,ELLIOT,elliott_ellis,115135312131,"English; Welsh",,
"O all creating God","O all creating God",o_all_creating_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,20,,,"Charles Wesley, 1707-1788",,,,,,English,,
