displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser",Irregular,,32
"The Church of Christ in Every Age","The Church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Remember All the People","Remember all the people","Remember All the People",,remember_all_the_people,,"Percy Dearmer","7.6.7.6 D",,25
"Lord, your Church on earth is seeking","Lord, your Church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock, 1906-1998","8.7.8.7 D",,13
"A cualquiera parte","A cualquiera parte sin temor iré","A cualquiera parte","Con Jesús, por doquier",a_cualquiera_parte_sin_temor_ire,Spanish,"Jessie H. Brown; Anónimo",,,13
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray (b. 1931)",8.7.8.7.8.7,,12
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"The Battle Is the Lord's!","The battle is the Lord's!","The Battle Is the Lord's!",,the_battle_is_the_lords_the_harvest,English,"Margaret Clarkson","6.6.8.4 D",,9
"Una historia diremos al mundo","Una historia diremos al mundo","Una historia diremos al mundo","A la noche la aurora sigue",una_historia_diremos_al_mundo,Spanish,"H. Ernest Nichol; Juanita R. de Balloch; Maxine C. Wight",,,8
"O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr. b. 1923","6.6.8.6 D",,6
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Es El Tiempo De La Siega","Es el tiempo de la siega","Es El Tiempo De La Siega","Ven, y ven los campos blancos",es_el_tiempo_de_la_siega_y_tu_sin,Spanish,,,,5
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"Freely ye received, freely give","Freely ye received, freely give",,,freely_ye_received,English,,,,3
"Hoy en grandes ciudades vivimos","Hoy en grandes ciudades vivimos","Hoy en grandes ciudades vivimos",,hoy_en_grandes_ciudades_vivimos,Spanish,"João Dias; Federico J. Pagura",10.9.10.9.,,3
"We must go","God of justice, Saviour to all",,"We must go",god_of_justice_savior_to_all,English,"Tim Hughes",,,2
"Obreros para la mies","Recorría Jesús todas las ciudades y aldeas","Obreros para la mies",,readings,Spanish,,,,1746
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7,,1462
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,923
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,678
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,620
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim","Ye Christian Heralds, Go Proclaim",,ye_christian_heralds_go_proclaim,English,"Bourne H. Draper",8.8.8.8,,468
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go",it_may_not_be_on_the_mountains_height,English,"Charles H. Gabriel",,,450
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all,",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter, 1855-1939","8.7.8.7 with refrain",,339
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,297
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood",,christ_our_redeemer_died_on_the_cross,English,"John Foote",,,230
"I Want to Be a Worker","I want to be a worker for the Lord","I Want to Be a Worker","I will work, I will pray",i_want_to_be_a_worker_for_the_lord_i_wa,English,"I. B.",,,182
"Look from the Sphere of Endless Day","Look from the sphere of endless day","Look from the Sphere of Endless Day",,look_from_thy_sphere_of_endless_day,,"William Cullen Bryant",8.8.8.8,,173
"Home Missions","Our country's voice is pleading","Home Missions",,our_countrys_voice_is_pleading,English,"Mrs. Maria F. Anderson",,,156
"The Healing Power of Jesus","Behold the blind their sight receive","The Healing Power of Jesus",,behold_the_blind_their_sight_receive,English,Watts,8.8.8.8,,150
"We are the reapers! O, who will come","O where are the reapers that garner in",,"We are the reapers! O, who will come",o_where_are_the_reapers_that_garner_in,English,"Eben. Eugene Rexford","10.10.10.10 with refrain",,123
"Lord of the Living Harvest","Lord of the living harvest","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"John Samuel Bewley Monsell (1811-1875); Compiler",7.6.7.6.7.6.7.6.7.6,,119
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson","10.7.10.7 with refrain",,86
"Jesus, Thou Divine Companion","Jesus, Thou divine Companion","Jesus, Thou Divine Companion",,jesus_thou_divine_companion,,"Henry van Dyke","8.7.8.7 D",,77
"See how he loved!  exclaimed the Jews","See how he loved!  exclaimed the Jews",,,see_how_he_loved_exclaimed_the_jews,,Bache,8.8.8.8,,61
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929 -",,,58
"Hope of the World","Hope of the world, thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness",11.10.11.10,,57
"The restoration of Israel","Arise, great God! and let thy grace","The restoration of Israel",,arise_great_god_and_let_thy_grace,English,,8.8.8.8,,51
"Thuma mina (Send Me, Lord)","Thuma mina (Send me, Jesus)","Thuma mina (Send Me, Lord)",,thuma_mina_thuma_mina,"English; Zulu",,4.4.7,"South African",41
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949","8.8.8.8 D",,28
"Forth in the Peace of Christ","Forth in the peace of Christ we go","Forth in the Peace of Christ",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ, b. 1919",8.8.8.8,,26
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Hebrew missionaries","Almighty God of love","Hebrew missionaries",,almighty_god_of_love,English,,6.6.8.6,,23
"Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, Who Didst Fire",,awake_thou_spirit_who_didst_fire,English,"Karl Heinrich von Bogatzky",8.8.8.8.8.8,,22
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"So Send I You","So send I you--by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson, 1915-",,,17
"Go Out and Gather the Golden Grain","Go out and gather the golden grain","Go Out and Gather the Golden Grain","Gather, gather",go_out_and_gather_the_golden_grain,English,"Mrs. E. W. Chapman","9.7.9.7 with refrain",,16
"Thou Who the Night in Prayer Didst Spend","Thou who the night in prayer didst spend","Thou Who the Night in Prayer Didst Spend",,thou_who_the_night_in_prayer_didst_spend,English,,8.8.8.8.8.8,Anonymous,16
"How Shall They Hear?","How shall they hear the word of God","How Shall They Hear?",,how_shall_they_hear_the_word_of_god,English,"Michael Perry",8.6.8.6.8.8,,14
"The earth, O Lord, is one wide field","The earth, O Lord, is one wide field",,,the_earth_o_lord_is_one_wide_field,English,"John Mason Neale, 1818-1866",8.6.8.6,,12
"The Master Came to Bring Good News","The Master came to bring good news","The Master Came to Bring Good News","Father, forgive us!",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, 1941-","8.7.8.7 with refrain",,10
"Pass On the Torch","Pass on the torch, pass on the flame","Pass On the Torch",,pass_on_the_torch_pass_on_the_flame,English,"Allen Eastman Cross",8.8.8.8,,10
"Give thanks, my soul, for harvest","Give thanks, my soul, for harvest","Give thanks, my soul, for harvest",,give_thanks_my_soul_for_harvest,English,"William Watkins Reid, 1890-","7.6.7.6 D",,9
"Facing a Task Unfinished","Facing a task unfinished","Facing a Task Unfinished",,facing_a_task_unfinished,English,"Frank Houghton","7.6.7.6 D",,8
"Go and Seek the Lost","Go and seek the lost and dying","Go and Seek the Lost",,go_and_seek_the_lost_and_dying,,"Henry B. Hartzler","8.7.8.7.4.7 with repeat",,8
"Awake, O Spirit of the Watchmen","Awake, O Spirit of the watchmen","Awake, O Spirit of the Watchmen",,awake_thou_spirit_of_the_watchmen,English,"Catherine Winkworth",9.10.9.10.10.10,"Tr. sts 1, 2, 4 <cite>Lutheran Book of Worship</cite> (1978)",7
"Our Cities Cry to You, O God","Our cities cry to you, O God","Our Cities Cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-","8.6.8.6 D",,7
"Gather the Harvest In","Behold the harvest fields are white","Gather the Harvest In","Gather the harvest in",behold_the_harvest_fields_are_white,English,"S. J. G.",,,7
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","12.12 with refrain",,6
"Here on the threshold of a new beginning","Here on the threshold of a new beginning",,,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith","11.10.11.10 D",,5
"World Peace Prayer","Still all the angry cries","World Peace Prayer","Lead us from death to life",still_all_the_angry_cries,English,"Marty Haugen, 1950-; Satish Kumar","6.6.6.5.9.10 with refrain","Refrain: <cite>Upanishads</cite>",5
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7.7.7,,5
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants ","Bless the LORD, O Saints and Servants",,bless_the_lord_o_saints_and_servants,English,"Michael Morgan","8.7.8.7 D",,4
"Christ, the Great Physician","The blessed Christ of God I see","Christ, the Great Physician","Healed by the Great Physician",the_blessed_christ_of_god_i_see,,"B. E. W.",8.8.8.7.7.7.8.8.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Great_Physician); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (305); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (244)",3
"God of the Word","Out of the babble that surrounds us","God of the Word",,out_of_the_babble_that_surrounds_us,English,"Ken Medema, b. 1943",9.8.9.8.10.10.11.7,,3
"There Were Twelve Disciples","There were twelve disciples Jesus called to help Him","There Were Twelve Disciples","Jesus calls us too, Jesus calls us too",there_were_twelve_disciples_jesus_called,English,Anon.,"12.4.12.11 with refrain",,3
"Servants of the Christ","Servants of the Christ, your Savior","Servants of the Christ","Go ye forth and preach the Gospel!",servants_of_the_christ_your_savior,,,"8.7.8.7 with refrain","Evangelical Theological Seminary Class Hymn, 1900",3
"As You Go, Tell the World","As you go, tell the world","As You Go, Tell the World",,as_you_go_tell_the_world,English,Anonymous,,,3
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!","Who's goin' to tell the story",,whos_going_to_tell_the_story,English,"Natalie Sleeth, 1930-1992",10.10.8.13,,3
"A Call for Laborers","Christians, up! our Lord is calling","A Call for Laborers",,christians_up_our_lord_is_calling,English,"W. T. Dale",,,3
"Go In Jesus' Name ","[Go In Jesus' Name ]","Go In Jesus' Name ",,go_in_jesus_name,English,"Josep Laporta",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"We Thank Thee That Thy Mandate","We thank Thee that Thy mandate","We Thank Thee That Thy Mandate",,we_thank_thee_that_thy_mandate,English,"Ernest K. Emurian","7.6.7.6 D",,2
"King of Glory!  Prince of Peace!","King of Glory!  Prince of Peace!",,,king_of_glory_prince_of_peace,,Conder,,,2
"Your Kingdom Come, O Father","Your kingdom come, O Father","Your Kingdom Come, O Father",,your_kingdom_come_o_father_to_earths,,"Kauko-Veikko Tamminen, 1882-1946; Ernest E. Ryden, 1886-1981","7.6.7.6 D",,2
"Rise, Christn, Rise!","Rise, Christian, rise, the fields are ripe","Rise, Christn, Rise!",,rise_christian_rise_the_fields_are_ripe,English,,,,2
"As God Gives the Rain","Giving to others is God's way to show","As God Gives the Rain","Give, give as God gives the rain",giving_to_others_is_gods_way_to_show,English,"Mrs. J. I. McC.",,,2
"Go Gather the Golden Grain","Go work with your might","Go Gather the Golden Grain","Go gather the grain, go gather the grain",go_work_with_your_might_lo_the_harvest,English,"W. G. Cooper",,,2
"Do Not Be Afraid","[Do Not Be Afraid]","Do Not Be Afraid",,do_not_be_afraid,English,"Ken Boer",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"If You Bring Your Gift","[If You Bring Your Gift]","If You Bring Your Gift",,if_you_bring_your_gift,English,"Lucien Deiss",,"<i>More Biblical Hymns & Psalms</i> (Geoffrey Chapman, 1971)",1
"Lord of the Harvest","[Lord of the Harvest]","Lord of the Harvest",,lord_of_the_harvest_chisum_deshazo,English,"John Chisum; Lynn Deshazo",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"Jesus Called the Twelve Disciples","Jesus called the twelve disciples","Jesus Called the Twelve Disciples",,jesus_called_the_twelve_disciples,English,"Frank DeVries","8.7.8.7 D",,1
"This Sacred Space Has Called Us","This sacred space has called us","This Sacred Space Has Called Us",,this_sacred_space_has_called_us,English,"Patricia B. Clark",7.6.7.6.7.6.7.6,,1
"The Church Is Called Forward","The church is wherever God's people are gathered","The Church Is Called Forward",,the_church_is_wherever_gods_people_are_g,English,"Paul Chappel",12.10.12.11,,1
"Lo, I Am with You Always","Go and make disciples thro'out the land","Lo, I Am with You Always","Lo, I am with you always",lo_i_am_with_you_always_ellenberger,English,"Loretta Ellenberger",,,1
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"TENGVAI AH CAN AH HAMLA YAHAWH","Tengvai ah can ah ham","TENGVAI AH CAN AH HAMLA YAHAWH",,tengvai_ah_can_ah_ham,"Hakha Chin",,,,1
Imagine,"Who hears? Who hears the voice of the hungry",Imagine,"Imagine a King who would come through the darkness",who_hears_who_hears_the_voice_of_the_hun,English,"Keith Getty; Kristyn Getty",,,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"Do Not Be Afraid","Look up, a new thing I am doing","Do Not Be Afraid","Do not be afraid, for I am with you",look_up_a_new_thing_i_am,English,"Joy F. Patterson",Irregular,,1
"Gifted for Giving","Be true, O poet, to your gift divine","Gifted for Giving",,be_true_o_poet_to_your_gift_divine,,"William Henry Burleigh",,,1
"Give, It Will Help Them","Far from our dear native land so fair","Give, It Will Help Them","Give of your means, it will help them to come",far_from_our_dear_native_land_so_fair,,,,,1
"Pray, Give, Go","Hear the words of the Master today","Pray, Give, Go","Pray, pray, pray",hear_the_words_of_the_master_today,,"M. H. C.",,,1
"We Went As You Told Us","We went as you told us","We Went As You Told Us","With sandals and staff we went two by two",we_went_as_you_told_us,English,"Richard Leach",8.8,,1
"Shepherd, Source of Our Contentment","Shepherd, source of our contentment","Shepherd, Source of Our Contentment",,shepherd_source_of_our_contentment,English,"F. Richard Garland","8.7.8.7 D",,1
"Rise Up and Walk","Rise up and walk, take up your bed","Rise Up and Walk","Rise up and walk! God made you free",rise_up_and_walk_take_up_your_bed,English,"Peter B. Allen",,,1
"Giving Song","Give and it shall be given unto you","Giving Song",,give_and_it_shall_be_given,English,"L. J. K.",,,1
"What You Hear in the Dark","Let your light be seen","What You Hear in the Dark","What you hear in the dark",let_your_light_be_seen,English,"Dan Schutte, b. 1947",,,1
"Lucharé por Cristo","Lucharé por Cristo, alabando el plan","Lucharé por Cristo","Lucharé por Cristo",luchare_por_cristo_alabando_el_plan,Spanish,,,,1
"The Call For Reapers (Nŏlbun dŭre igŭn gokshik)","Nŏlbun dŭre igŭn gokshik (Far and near the fields are teeming)","The Call For Reapers (Nŏlbun dŭre igŭn gokshik)",,nolbun_dure_igun_gokshik,"English; Korean","J. O. Thompson",,,1
"Llama Jesús, el Buen Pastor","Llama Jesüs, el Buen Pastor","Llama Jesús, el Buen Pastor","Búscalos, llámalos",llama_jesus_el_buen_pastor,Spanish,"Alexcenah Thomas; Anónimo",,,1
"Send help, O Lord, we pray","Send help, O Lord, we pray",,,send_help_o_lord_we_pray,English,Berridge,,,1
"O God, whose fire lit the stars","O God, whose fire lit the stars","O God, whose fire lit the stars",,o_god_whose_fire_lit_the_stars,English,"Herman G. Stuempfle, Jr., 1923-",,,1
"The Twelve Apostles","Peter, Andrew, James and John","The Twelve Apostles",,peter_andrew_james_and_john_philip,English,"Charlotte E. Couchman",,,1
