hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns....3d ed","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,SoH31822,d98,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Last Judgment","He comes! he comes! to judge the world",he_comes_he_comes_to_judge_the_world,SHBA1792,DLXXVIII,"The Last Judgment",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Baptist Hymn Book","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,BHB1847,a848,,,Stennett,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","He comes! he comes! to judge the work","He comes! he comes! to judge the work",he_comes_he_comes_to_judge_the_world,HSSR1843,313,,,"Dr. S. Stennett",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,GCHO1826,d118,,,"Samuel Stennett",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HPOM1862,d151,,,"Samuel Stennett",,,,,,,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HSSS1832,d164,,,"Samuel Stennett",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HSSS1793,d64,,,"Samuel Stennett",,,,,,English,,
"Hymns for Christian Melody","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,H4CM1832,901,,,"Samuel Stennett",,,,,,English,,
"Hymns for Social Worship: collected from various authors","He comes! He comes! to judge the world","He comes! He comes! to judge the world",he_comes_he_comes_to_judge_the_world,HSWC1817,152,,,,,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HSDW1803,d79,,,"Samuel Stennett",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HOSU1810,121,,,"Samuel Stennett",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HOSC1805,d88,,,"Samuel Stennett",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HOSU1817,d97,,,"Samuel Stennett",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","""He comes, he comes, to judge the world""","""He comes, he comes, to judge the world""",he_comes_he_comes_to_judge_the_world,NSHP1835,242,,,Newton,,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","He comes! he comes to judge the world","He comes! he comes to judge the world",he_comes_he_comes_to_judge_the_world,SOZ1821,35,,,,,8.6.8.6,MESSIAH,messiah_carrell,534(3)13D7(U1)34,,,
"The Baptist Hymn Book: original and selected: in two parts","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,BHB1842,848,,,Stennett,,,,,,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,CHSS1873,d119,,,"Samuel Stennett",,,,,,,,
"The Cyber Hymnal","He Comes! He Comes! To Judge The World","""He comes! He comes! to judge the world""",he_comes_he_comes_to_judge_the_world,CYBER,11098,"He Comes! He Comes! To Judge The World",,"Samuel Stennett",,8.6.8.6,"THE WAITS' SONG",the_moon_shines_bright_and_stars_english,232123432175,English,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon (London: 1787)","English Traditional"
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HSH31810,403,,,"Samuel Stennett",,,,,,,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,HSoH1802,CCCCIII,,,"Samuel Stennett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","He comes! he comes! to judge the world","He comes! he comes! to judge the world",he_comes_he_comes_to_judge_the_world,PHDW1835,1296,,,"Dr. S. Stennett",,,,,,,,
"The Psalms of David ... New ed.","He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,PoDN1808,d81,,,"Samuel Stennett",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","He come, He comes! to judge the world","He come, He comes! to judge the world",he_comes_he_comes_to_judge_the_world,SH1991,131a,,,"Samuel Stennett","James P. Carrell",8.6.8.6,MESSIAH,messiah_carrell,53431371345343171534,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","He comes! he comes! to judge the world","He comes! he comes! to judge the world",he_comes_he_comes_to_judge_the_world,SH1835,97,"He comes! he comes! to judge the world",,,Carrell,8.6.8.6,"MESSIAH (Carrell)",messiah_carrell,53431371345343171534,English,,
