displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,191a,"Adoration and Submission",,,"E. R. Kroeger",,"[O come and let us sing to God]",christine_kroeger,355165355662171,English,,
"Adoration and Submission","Now with joyful exultation",now_with_joyful_exultation,"The Psalter: with responsive readings",PS1912,255,"Adoration and Submission",,,"John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"The Universal King","Sing to the Lord, sing His praise all ye people",sing_to_the_lord_sing_his_praise_all_y,"The Psalter: with responsive readings",PS1912,259,"The Universal King",,,"Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"The Church's Joy in Her Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,101,"The Church's Joy in Her Lord",,,"L. A. Tate",,"[Within Thy temple, Lord]",within_thy_temple_lord_tate,33313565333321243313,English,,
"The Church of the Living God","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,102,"The Church of the Living God",,,"E. R. Kroeger",,"[Within Thy temple, Lord]",windermere_kroeger,356516513344335,English,,
"Grateful Adoration","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,199,"Grateful Adoration",,,"Wm. G. Fischer",,"[All people that dwell on the earth]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Universal Praise","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,200a,"Universal Praise","For good is Jehovah the Lord",,"Louis Bourgeois",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Psalter: with responsive readings",PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles",8.6.8.6,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalter: with responsive readings",PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176543211714322,English,,
"Thanksgiving and Praise","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Psalter: with responsive readings",PS1912,268,"Thanksgiving and Praise",,,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"You Are God, We Praise You","You are God, we praise you.",you_are_god_we_praise_you,"The Worshiping Church",TWC,352,"You Are God, We Praise You",,,,,,,,English,"<i>Te Deum laudamus, </i>5th Century",
"The Apostles' Creed","[The Apostles' Creed]",creed,"The Worshiping Church",TWC,14,"The Apostles' Creed",,,,,,,,,,
"The Nicene Creed","[The Nicene Creed]",creed,"The Worshiping Church",TWC,15,"The Nicene Creed",,,,,,,,,,
"Memorial Acclamations","Christ has died. Christ is risen. Christ will come again.",christ_has_died_christ_is_risen,"The Worshiping Church",TWC,780,"Memorial Acclamations",,,,,,,,English,"Eucharistic Prayer, Western Rite",
"God Is in This Place","God is in this place",god_is_in_this_place,"The Worshiping Church",TWC,791,"God Is in This Place",,"Mary E. Caldwell; Martin Rinkart",,,,,,English,,
"New Beginnings","Eternal God, today is a day of new beginnings.",eternal_god_today_is_a_day_of_new_begin,"The Worshiping Church",TWC,797,"New Beginnings",,,,,,,,English,,
"A Unison Benediction","May the grace of Christ - which daily renews us",may_the_grace_of_christ_our_savior_newto,"The Worshiping Church",TWC,838,"A Unison Benediction",,,,,,,,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Majesty and Holiness of God","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,"The Psalter: with responsive readings",PS1912,265,"The Majesty and Holiness of God",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"The Holiness of God","God is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,"The Psalter: with responsive readings",PS1912,266,"The Holiness of God",,,"John B. Dykes",,NICÆA,nicaea_dykes,113355666653555,English,,
"God the Righteous King","Jehovah reigns supreme",jehovah_reigns_supreme_let_nations_tremb,"The Psalter: with responsive readings",PS1912,267,"God the Righteous King",,,"Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Universal Praise","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"The Psalter: with responsive readings",PS1912,269,"Universal Praise",,,"George C. Stebbins",8.8.8.,"BEN AVON",ben_avon_stebbins,554321D7U15176531234,English,,
Kyrie,"Kyrie, Kyrie eleison",kyrie_eleison_christe_eleison,"The Faith We Sing",FWS,2275,Kyrie,,,"Ruth Elaine Schram; Antonin Dvorak",Irregular,"NEW WORLD",new_world_dvorak,35532123532355321232,Greek,"Ancient Greek",
"Lord, Have Mercy","Lord, have mercy. Christ, have mercy.",lord_have_mercy_christ_have_mercy_kyrie,"The Faith We Sing",FWS,2277,"Lord, Have Mercy",,"Swee Hong Lim","Swee Hong Lim; Carlton R. Young",Irregular,SINGAPURA,singapura_lim,,English,,
"The Lord's Prayer","Our Father in heaven, holy is your name",our_father_in_heaven_holy_is_your_name_o,"The Faith We Sing",FWS,2278,"The Lord's Prayer",,,"Al Oppenheimer; Anon.; Jim Strathdee",Irregular,"LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,,English,,
"Meditation and Joyful Gratitude","Within Thy temple's sacred courts",within_thy_temples_sacred_courts,"The Psalter: with responsive readings",PS1912,132,"Meditation and Joyful Gratitude",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
"The Church of the Living God","Within Thy temple, Lord",within_thy_temple_lord_we_think_on,"The Psalter: with responsive readings",PS1912,133,"The Church of the Living God",,,"Ernest R. Kroeger",,WINDERMERE,windermere_kroeger,356516513344335,English,,
"Praise and Trust","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Psalter: with responsive readings",PS1912,134,"Praise and Trust",,,"George J. Elvey",6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,English,,
"Glory to God in the Highest","Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"The Faith We Sing",FWS,2276,"Glory to God in the Highest","Glory to God in the highest!",,"David Haas",Irregular,"GLORIA (Mass of Light)",gloria_mass_of_light,,English,"From the liturgy",
"A call to joyful worship","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,165,"A call to joyful worship",,,"William Jones",,"[Sing loud to God our strength, with joy]",st_stephen_jones,153121712345123,English,,
"A Meditation on Providence","Thy Spirit, O Lord, makes life to abound",your_spirit_o_lord_makes_life_to_abound,"The Psalter: with responsive readings",PS1912,287,"A Meditation on Providence",,,"Charles H. Gabriel",,ASPINWALL,aspinwall_gabriel,511115321552222,English,,
"Ascension Blessings","O Lord, Thou hast ascended",o_lord_thou_hast_ascended,"The Psalter: with responsive readings",PS1912,183,"Ascension Blessings",,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"God's Enduring Glory","The glory of the mighty Lord",the_glory_of_the_mighty_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,212,"God's Enduring Glory","O thou, my soul, bless thou the Lord",,"H. P. Danks",,"[The glory of the mighty Lord]",the_glory_of_the_mighty_lord_danks,12143321235765566534,English,,
"The Thanksgiving of Faith","My heart is firmly fixed, O God",my_heart_is_firmly_fixed_o_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,222,"The Thanksgiving of Faith",,,"C. E. Willing",,"[My heart is firmly fixed, O God]",alstone_willing,556513212345653,English,,
"An Expression of Faith","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_h_g_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,238,"An Expression of Faith",,,"James McGranahan",,"[O praise the Lord, for He is good]",o_praise_the_lord_for_he_is_mcgranahan,51231565523471321721,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Worshipbook: Services and Hymns",WSH1972,282,"All Creatures of Our God and King","Alleluia! Alleluia!","William H. Draper (1855-1933); Francis of Assisi","Ralph Vaughan Williams","8.8.8.8.8.6 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshipbook: Services and Hymns",WSH1972,551,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE, MY SOUL)",lauda_anima_goss,555517654365342,,,
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Worshipbook: Services and Hymns",WSH1972,645,"You Servants of God, Your Master Proclaim",,"Charles Wesley","J. Michael Haydn (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,,,"Gardiner's <i>Sacred Melodies</i>, 1815"
