displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Celebrating Grace Hymnal",CGH2010,244,"Blessed Quietness","Blessed quietness, holy quietness what assurance in my soul","Manie Payne Ferguson","W.S. Marshall; John Sharber","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns of the Christian Life",HoCL1936,120,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; James M. Kirk",,"BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns for the Family of God",HFFG1976,145,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Zion",SOZ1981,206,"Blessed Quietness","Blessed quietness","Marie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland, 1937-; Verolga Nix",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessèd Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Cyber Hymnal",CYBER,563,"Blessèd Quietness","Bless'd quietness, holy quietness","Manie P. Ferguson","William S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345113216176535,English,,
"Blessed quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Praise and Worship: the Nazarene Hymnal",PWNH1951,53,"Blessed quietness","Blessed quietness","Mamie Payne Ferguson",Marshall,,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Praise and Worship: hymnal",PWH1978,53,"Blessed quietness","Blessed quietness","Mamie Payne Ferguson",Marshall,,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Cokesbury Worship Hymnal",CWH1938,36,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Tabernacle Hymns: Number Five",THN51953,39,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Living Gospel Songs and Choruses",LGSC1925,43,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,54,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Praise",SoP1935,60,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Tabernacle Hymns: No. 2",TH21921,67,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Worship and Praise: for the Church and Sunday School",WP1929,75,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Spiritual Life Songs: of the Radio Church",SLS1930,83,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Spiritual Life Songs",SPLS1930,83,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Praise! Our Songs and Hymns",POSH1979,99,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,34511321617653512765,,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of the Sanctuary",SoS1945,113,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson",Marshall,,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns of the Christian Life No. 2",HCL21897,118,"Blessed Quietness","Blessed quietness, holy quietness",Anon.,"W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New National Baptist Hymnal",NNBH1977,122,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Rose of Sharon Hymns",RoSH1917,122,"Blessed Quietness","Blessed quietness, holy quietness",Anon.,"W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Full Redemption Songs No. 3",FRS31902,122,"Blessed Quietness","Blessed quietness, holy quietness",Anon.,"W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Christian Hymnal (Rev. ed.)",CHCH1959,131,"Blessed Quietness","Blessed quietness, holy quietness","Mamie P. Ferguson, 19th Century","W. S. Marshall, 19th Century; James H. Fillmore, 1849-1936",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Light and Life Songs No. 3",LLS31918,158,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Great Hymns of the Faith",GHF1968,159,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th century","W. S. Marshall, 19th century; James M. Kirk, 1854-1945",,"[Joys are flowing like a river",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,169,"Blessed Quietness","Blessed quietness, holy quietness",,"W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Assembly Songs",AS1948,172,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Praise and Worship Hymns",PWH1927,173,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs for the King's Business",S4KB1909,174,"Blessed quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall; F. E. B.",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,,,
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns for the Living Church",HFLC1974,192,"Joys Are Flowing Like a River","Blessed quietness, holy quietness, what assurance in my soul!","Manie P. Ferguson","W. S. Marshall, 19th century; James M. Kirk","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
