hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_cheering_the_thought_that_the_spirit,PCHT1855,164,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_cheering_the_thought_that_the_spirit,PSSC1858,58,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,SHTC1868,293,,,"J. W. Cunningham",,,,,,,,
"Songs for the School Room","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,S4SR1855,d47,,,"J. W. Cunningham",,,,,,,,
"Songs of the Soul","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,SoS1885,d46,,,"J. W. Cunningham",,,,,,,,
"Songs of the Soul","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,SoS1889,d57,,,"J. W. Cunningham",,,,,,,,
"The American School Hymn Book. (New ed.)","How cheering the thought that the spirits of bliiss","How cheering the thought that the spirits of bliiss",how_cheering_the_thought_that_the_spirit,ASHB1858,CLXXIII[CLXIII],,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,AV1849,204a,,,,,,EDINBURG,edinburgh_white,55345312123344655324,,,
"The Book of Worship","How cheering the thought that the spirits in bliss","How cheering the thought that the spirits in bliss",how_cheering_the_thought_that_the_spirit,BW1867,145,,,,,11.11.11.11,,,,English,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,B1LP1848,d70,,,"J. W. Cunningham",,,,,,,,
"The Carol","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,C1854,d38,,,"J. W. Cunningham",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,CMCP1850,d143,,,"J. W. Cunningham",,,,,,,,
"The Christian Psalmist","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,CP1854,d268,,,"J. W. Cunningham",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,CPN11851,d160,,,"J. W. Cunningham",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,HoHV1867,d67,,,"J. W. Cunningham",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,MHBS1846,d102,,,"J. W. Cunningham",,,,,,,,
"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle","""Are they not ministering spirits?""","How dear is the thought, that the angels of God",how_cheering_the_thought_that_the_spirit,MSST1897,48,"""Are they not ministering spirits?""",,,,,"[How dear is the thought, that the angels of God]",how_dear_is_the_thought_that_the_51111,511111332222243,,,
"The Saints' Harp","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,SH1870,d375,,,"J. W. Cunningham",,,,,,,,
"The Spirit Minstrel. 2nd ed.","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,SM21857,d34,,,"J. W. Cunningham",,,,,,,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,SSCS1844,d59,,,"J. W. Cunningham",,,,,,,,
"The Temple Harp","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,TH1872,d141,,,"J. W. Cunningham",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","How cheering the tho't, that the spirits in bliss","How cheering the tho't, that the spirits in bliss",how_cheering_the_thought_that_the_spirit,TPMP1882,687,,,,,,EDINBURG,edinburgh_white,55345312123344655324,English,,"From Modern Harp"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","How cheering the tho't, that the spirits in bliiss","How cheering the tho't, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,ToP1873,687,,,,,,EDINBURG,edinburgh_white,55345312123344655324,,,"From Modern Harp"
"The Union Harp and Revival Chorister. Rev ed.","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,UHRC1860,d138,,,"J. W. Cunningham",,,,,,,,
"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,WMCH1850,102,,,,,,PICKERING,pickering,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,WSHC1855,200,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,WSHC1858,200,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,VH1868,106b,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,ZHSS1852,d120,,,"J. W. Cunningham",,,,,,,,
