displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,110,,"All good gifts around us","Matthias Claudius","Johann A. P. Schulz",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Flag of a thousand battles","Flag of a thousand battles",flag_of_a_thousand_battles,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,147,,,"A. W. Conner","Mrs. Gaston Boyd",,"[Flag of a thousand battles]",flag_of_a_thousand_battles_boyd,51143216712267511433,English,,
"Out On the Deep","Out on the deep, when the sun is low",out_on_the_deep_when_the_sun_is_low,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,208,"Out On the Deep",,"Samuel K. Cowan","Frederick N. Löhr",,"[Out on the deep, when the sun is low]",out_on_the_deep_when_the_sun_lohr,17654335111457654355,English,,
"The Ivy Green","Oh! a dainty plant is the ivy green",o_a_dainty_plant_is_the_ivy_green,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,225,"The Ivy Green","Creeping where no life is seen","Chas. Dickens","Herbert Griggs",,"[Oh! a dainty plant is the ivy green]",o_a_dainty_plant_is_the_ivy_green_griggs,34555555556717666712,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,10,,,"George W. Doane",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,22,,,"Philip Doddridge","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Triumphant Lord, Thy goodness reigns","Triumphant Lord, Thy goodness reigns",triumphant_lord_thy_goodness_reigns,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,100,,,Doddridge,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The World is Full of Beauty","There is beauty in the forest",there_is_beauty_in_the_forest,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,220,"The World is Full of Beauty","O the world is full of beauty",,"G. Donizetti",,"[There is beauty in the forest]",there_is_beauty_in_the_forest_donizetti,54335446532171564545,English,,
"The Gold and Crimson","On the plains of Southeast Kansas",on_the_plains_of_southeast_kansas,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,257,"The Gold and Crimson","Let us greet the Gold and Crimson",,"H. W. Dubee",,"[On the plains of Southeast Kansas]",from_the_coast_of_massachusetts_dubee,55171217671143222521,English,,
"March of the Men of Harlech","Men of Harlech! in the hollow",men_of_harlech_in_the_hollow,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,137,"March of the Men of Harlech",,"William Duthie",,,"[Men of Harlech! in the hollow]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,Welsh
"The Crusaders","On steep Mount Carmel's height we stand",on_steep_mount_carmels_height_we_stand,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,212,"The Crusaders",,"William Duthie","Ciro Pinsuti",,"[On steep Mount Carmel's height we stand]",on_steep_mount_carmels_height_pinsuti,56717627556545433442,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,67,,,"Timothy Dwight","George Frederick Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,44,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Iteger Vitæ","He who is upright, kind, and free from error",he_who_is_upright_kind_and_free_from_err,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,243b,"Iteger Vitæ",,"W. N. Eayrs","F. Flemming",,"[He who is upright, kind, and free from error]",flemming_flemming,111223112173333,English,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,45,,,"James Edmeston",Gounod,,GUIDANCE,redemption_gounod,33342172155564323,English,,
"Dixie Land","I wish I was in de land ob cotton",i_wish_i_was_in_the_land_of_cotton,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,143,"Dixie Land","Den I wish I was in Dixie, hooray! hooray!",,"Daniel Emmet",,"[I wish I was in de land ob cotton]",dixies_land_emmett,531112345553666,English,,
"Farewell, O Joyous, Sunny Grove","Farewell, O joyous, sunny grove",farewell_o_joyous_sunny_grove,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,158,"Farewell, O Joyous, Sunny Grove",,,"H. Esser",,"[Farewell, O joyous, sunny grove]",farewell_o_joyous_sunny_grov_esser,34513216534534534513,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,15,,"Where loyal hearts and true","Frederic William Faber","Joseph J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Angels of Jesus, angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,16,,"Angels of Jesus, angels of light","F. W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,29,,,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,107,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Aye, but calm and cheery","Onward, ever onward",onward_ever_onward_front_the_noble_fray,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,162,,"Aye, but calm and cheery",,"J. Farmer",,"[Onward, ever onward]",onward_ever_onward_farmer,55513543212432155513,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,36,,,"John Fawcett","Hans George Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Lord, bestow on us Thy blessing","Lord, bestow on us Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,71,,,"J. Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Old Folks at Home","Way down upon the Swanee River",way_down_upon_the_swanee_river,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,222,"Old Folks at Home","All the world is sad and dreary",,"Stephen C. Foster",,"[Way down upon the Swanee River]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"My Old Kentucky Home","The sun shines bright in the old Kentucky home",the_sun_shines_bright_in_the_old_kentuck,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,223,"My Old Kentucky Home","Weep no more, my lady",,"Stephen C. Foster",,"[The sun shines bright in the old Kentucky home]",the_sun_shines_bright_in_the_old_foster,123312343465432,English,,
"Old Black Joe","Gone are the days when my heart was young and gay",gone_are_the_days_when_my_heart_was_yo,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,224,"Old Black Joe","I'm coming, I'm coming",,"Stephen C. Foster",,"[Gone are the days when my heart was young and gay]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"Austrian National Hymn","Land of greatness! home of glory!",land_of_greatness_home_of_glory,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,134,"Austrian National Hymn",,"A. J. Foxwell","Francis Joseph Haydn",,"[Land of greatness! home of glory!]",austrian_hymn_haydn,123243271654323,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,9,,,"Wm. H. Furness",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Beside the Mill","Beside the mill, down yonder",beside_the_mill_down_yonder,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,171,"Beside the Mill",,,"Christopher von Glück",,"[Beside the mill, down yonder]",sheltered_dale_german,5111712755111712,English,,
"Praise Ye the Father","Praise ye the Father",praise_ye_the_father_let_all_the_earth,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,228,"Praise Ye the Father",,,"Charles Gounod",,"[Praise ye the Father]",praise_ye_the_father_let_every_gounod,55514443215433336234,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,7,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,93,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
Co-Education,"In former days, which many praise",in_former_days_which_many_praise,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,244,Co-Education,"Hurrah for the frog that sat in the bog","R. M. Haines","R. G. Cole",,"[In former days, which many praise]",in_former_days_which_many_praise_cole,55667721655617617544,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,25,,"I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,121,,,"F. R. Havergal","W. Stevenson Hoyte",,"ST. COLOMB",st_columba_hoyte,135156551712332,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,31,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,51,,,"G. Heath","L. Mason",,LABAN,laban_mason,345551532176534,English,,
