displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nothing to Pay","Nothing to pay! ah, nothing to pay",nothing_to_pay_ah_nothing_to_pay,"Pearls of Praise",PoP1893,19,"Nothing to Pay","Hear the voice of Jesus say",,"J. J. Jelley",,"[Nothing to pay! ah, nothing to pay]",nothing_to_pay_jelley,33333444455554321233,,,
"Children's Jubilee","The Sunday-school army is marching along",the_sunday_school_army_is_marching_anony,"Pearls of Praise",PoP1893,20,"Children's Jubilee","All glory to Jesus, come, wait at the cross",,"J. J. Jelley",,"[The Sunday-school army is marching along]",the_sunday_school_army_is_march_jelley,12321555664332223334,,,
"Labor On","I know there’s a rest for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Pearls of Praise",PoP1893,21,"Labor On","Labor on, labor on","R. A. G.","J. J. Jelley",,"[I know there’s a rest for the good that labor here]",i_know_theres_a_rest_for_the_jelley,55345332221666655771,,,
"Fly to the Covert","Lo! the strong and mighty passions",lo_the_strong_and_mighty_passions,"Pearls of Praise",PoP1893,22,"Fly to the Covert","’Neath the Rock of Ages hiding","Mrs. E. C. Ellsworth","D.  S. Wymer",,"[Lo! the strong and mighty passions]",lo_the_strong_and_mighty_pass_wymer,34531653234543345316,,,
"The Unfailing Love","We read in the dear old chapters",we_read_in_the_dear_old_chapters,"Pearls of Praise",PoP1893,23,"The Unfailing Love","And sweet are the words with comfort","Eben E. Rexford","J. J. Jelley",,"[We read in the dear old chapters]",we_read_in_the_dear_old_chapter_jelley,51551326543223221553,,,
"Come to the Deep, Clear River","Come to the deep, clear river",come_to_the_clear_deep_river,"Pearls of Praise",PoP1893,24,"Come to the Deep, Clear River",,"A. L. Waring","J. H. Tenney",,"[Come to the deep, clear river]",come_to_the_deep_clear_river_tenney,53451312232176553451,,,
"Praise Him with a Song","Wake a song of grateful praise",wake_a_song_of_grateful_praise,"Pearls of Praise",PoP1893,25,"Praise Him with a Song","We will praise him, ev'ry one","Maria Straub","J. J. Jelley",,"[Wake a song of grateful praise]",wake_a_song_of_grateful_praise_jelley,32156712333423453215,,,
"I am Waiting","I am waiting, only waiting",i_am_waiting_only_waiting_for_the_dawn,"Pearls of Praise",PoP1893,26,"I am Waiting",,"J. J. M.","C. D. Amstutz",,"[I am waiting, only waiting]",i_am_waiting_only_waiting_amstutz,34511712176564533451,,,
"Beautiful Home Above","Oh, how my spirit longs to thee",o_how_my_spirit_longs_for_thee,"Pearls of Praise",PoP1893,27,"Beautiful Home Above","Beautiful home above",,"A. J. Showalter",,"[Oh, how my spirit longs to thee]",o_how_my_spirit_longs_to_thee_showalter,5321234321777,,,
"Jesus Calls","Gently Jesus calls",gently_jesus_calls,"Pearls of Praise",PoP1893,28,"Jesus Calls","Come, children, come","Rev. H. Skeel","W. S. Nickle",,"[Gently Jesus calls]",gently_jesus_calls_nickle,33345222343345611321,,,
"At Last","When after all our work is done",when_after_all_our_work_is_done,"Pearls of Praise",PoP1893,29,"At Last","At last, at last, oh, blessed thought","Violet King","J. J. Jelley",,"[When after all our work is done]",when_after_all_our_work_is_done_jelley,12332231517666616512,,,
Onward,"Onward, brother, onward",onward_brother_onward,"Pearls of Praise",PoP1893,30,Onward,"Onward, brother, onward","Rev. E. A. Hoffman","J. H. Tenney",,"[Onward, brother, onward]",onward_brother_onward_tenney,15123453321711512345,,,
"Away from Our Father's Kingdom","Away from our Father’s kingdom",away_from_our_fathers_kingdom,"Pearls of Praise",PoP1893,31,"Away from Our Father's Kingdom","Gather them in, oh, gather them in","Violet King","J. J. Jelley",,"[Away from our Father's kingdom]",away_from_our_fathers_kingdom_jelley,12311556444317121231,,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Pearls of Praise",PoP1893,32,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Sowing Time","See, the morn is brighting",see_the_morn_is_brightening_in_the_east,"Pearls of Praise",PoP1893,33,"Sowing Time","’Tis the time for sowing","Adaline H. Beery","C. D. Amstutz",,"[See, the morn is brighting]",see_the_morn_is_brightening_amstutz,54565365432434542776,,,
"The Penitent","Poor and helpless, Lord, I come",poor_and_helpless_lord_i_come,"Pearls of Praise",PoP1893,34,"The Penitent",,"Rev. A. J. Baird","Chas. H. Gabriel",,"[Poor and helpless, Lord, I come]",poor_and_helpless_lord_i_come_gabriel,34511765544665534511,,,
"Beautiful Home","This is not my place of resting",this_is_not_my_place_of_resting,"Pearls of Praise",PoP1893,35,"Beautiful Home","Beautiful home, oh, may we come",,"J. J. Jelley",,"[This is not my place of resting]",this_is_not_my_place_of_resting_jelley,32176443176176532176,,,
"Sailing O'er Life's Ocean","We’re a faithful pilgrim band",were_a_faithful_pilgrim_band_sailing_to,"Pearls of Praise",PoP1893,36,"Sailing O'er Life's Ocean","We are sailing o’er the ocean",,"R. A. Glenn",,"[We’re a faithful pilgrim band]",were_a_faithful_pilgrim_band_glenn,12333453323216123331,,,
"Jesus, Gentle Shepherd","Jesus, gentle Shepherd",jesus_gentle_shepherd_hear_our_songs_of_,"Pearls of Praise",PoP1893,37,"Jesus, Gentle Shepherd",,,"J. J. Jelley",,"[Jesus, gentle Shepherd]",jesus_gentle_shepherd_hear_jelley,15123111765151231765,,,
"You May, if You Will","If you will, you may know the gladness of your sins forgiv’n",if_you_will_you_may_know_the_gladness_of,"Pearls of Praise",PoP1893,38,"You May, if You Will","If you will, if you will","C. H. G.","Chas. H. Gabriel",,"[If you will, you may know the gladness of your sins forgiv’n]",if_you_will_you_may_know_gabriel,12333323455565123212,,,
"Lord, Thou Art Mine","Lord, thou art mine",lord_thou_art_mine,"Pearls of Praise",PoP1893,39,"Lord, Thou Art Mine","Then shall I praise and sing",,"J. R. Murray",,"[Lord, thou art mine]",lord_thou_art_mine_murray,33454323334543215653,,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Pearls of Praise",PoP1893,40,"Down at the Cross","Down at the cross, down at the cross","Elisha A. Hoffman","J. J. Jelley",,"[Down at the cross where the Savior died]",down_at_the_cross_where_the_savio_jelley,5655U132D6677U123432,,,
"Our Shepherd Leads","Our Shepherd is the Savior true",our_shepherd_is_the_savior_true,"Pearls of Praise",PoP1893,41,"Our Shepherd Leads","Our Shepherd leads by crystal streams","A. K. Mills","G. W. Fields",,"[Our Shepherd is the Savior true]",our_shepherd_is_the_savior_true_fields,12333344465513322123,,,
"In the Palace of My King","In the palace of my King",in_the_palace_of_my_king_by_and_by,"Pearls of Praise",PoP1893,42,"In the Palace of My King","By and by","J. E. H.","J. E. Hawes",,"[In the palace of my King]",in_the_palace_of_my_king_hawes,55111131125522234223,,,
"Onward, Christian","Onward, Christian, tho' the region",onward_christian_though_the_region,"Pearls of Praise",PoP1893,43,"Onward, Christian",,"S. Johnson",,,"[Onward, Christian, though the region]",sicilian_mariners,565434565435567,,,
"I Shall be Soon","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Pearls of Praise",PoP1893,44,"I Shall be Soon","Love, rest, and home","Rev. Horatius Bonar, D. D.","J. J. Jelley",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_jelley,55565123216666555651,,,
"Move Forward","Move forward, soldiers of the cross",move_forward_soldiers_of_the_cross,"Pearls of Praise",PoP1893,45,"Move Forward","Move forward, move forward","Mrs. Harriet E. Jones","J. H. Fillmore",,"[Move forward, soldiers of the cross]",move_forward_soldiers_of_the_fillmore,33116655553313225112,,,
"The Sweetest Chapter","The best and sweetest chapter",the_best_and_sweetest_chapter,"Pearls of Praise",PoP1893,46,"The Sweetest Chapter","For Jesus loved the children",,"C. D. Amstutz",,"[The best and sweetest chapter]",the_best_and_sweetest_chapter_amstutz,34556653565432345566,,,
"The Shining Star","Behold the star whose gentle light",behold_the_star_whose_gentle_light,"Pearls of Praise",PoP1893,47,"The Shining Star",,"A. K. Mills","G. W. Fields",,"[Behold the star whose gentle light]",behold_the_star_whose_gentle_fields,12333554423444544331,,,
"Not Far From the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_armen,"Pearls of Praise",PoP1893,48,"Not Far From the Kingdom","Not far, not far from the kingdom","Asa A. Armen","J. J. Jelley",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_jelley,12334445154422232233,,,
"He Knows it All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Pearls of Praise",PoP1893,49,"He Knows it All",,,"J. J. Jelley",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_jelley,12334365433434234322,,,
"I Will Tell of the Savior","I will tell of the Savior who died",i_will_tell_of_the_savior_who_died,"Pearls of Praise",PoP1893,50,"I Will Tell of the Savior","Day by day","Jessie H. Brown","J. H. Fillmore",,"[I will tell of the Savior who died]",i_will_tell_the_savior_who_died_fillmore,12334513223445625535,,,
