totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1462,"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 with refrain","Refrain source unknown"
1432,"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,
1399,"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674-1748",,
1324,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",
1320,"We Love Your Realm, O God","We love your realm, O God","We Love Your Realm, O God",,i_love_thy_kingdom_lord,English,"Lavon Bayler; Timothy Dwight",6.6.8.6,
1302,"I My Cross Have Taken","Jesus, I my cross have taken","I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,
1288,"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725–1807","8.7.8.7 D",
1277,"The Mercy Seat","From every stormy wind that blows","The Mercy Seat",,from_every_stormy_wind_that_blows,English,Stowell,,
1269,"Jesus, and Shall it Ever Be","Jesus, and shall it ever be","Jesus, and Shall it Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,English,,,
1236,"Man frail, and GOD eternal","Our GOD, our help in ages past","Man frail, and GOD eternal",,our_god_our_help_in_ages_past_watts,English,,,
1232,"Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Hallelujah!  thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. Paton Mackay",,
1207,"I Love to Tell the Story","I love to tell the story ","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Miss Kate Hankey",,
1195,"Entire Consecration","Take my life, and let it be","Entire Consecration","Wash me in the Saviour's precious blood ",take_my_life_and_let_it_be,English,"F. R. Havergal; W. J. K.",,
1181,"Children of the Heavenly King","Children of the heavenly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,,,
1174,"Christ the Lord is Risen Today","Christ the Lord is risen today, Alleluia!","Christ the Lord is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",
1170,"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,,,
1166,"The Night Is Coming","Work, for the night is coming","The Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Sidney Dyer",,
1159,"Oh, for a Heart to Praise","Oh, for a heart to praise my God","Oh, for a Heart to Praise",,o_for_a_heart_to_praise_my_god,,,,
1094,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,
1084,"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",,my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874",8.8.8.8.8.8,
1055,"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!","Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ",blessed_assurance_jesus_is_mine,English,"Fanny Crosby ",,
1021,"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,
999,"Come let us join our cheerful songs","Come let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"I. Watts (1674-1748)",,
979,"Credo I","I believe in one God","Credo I",,amens,English,,,"<cite>The Roman Missal</cite>"
947,"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!","Blow Ye the Trumpet, Blow!","The year of jubilee is come",blow_ye_the_trumpet_blow,English,"Charles Wesley","6.6.6.6 with refrain",
900,"He Is Calling","There's a wideness in God's mercy","He Is Calling","He is calling, ""Come to me;""",theres_a_wideness_in_gods_mercy,English,Faber,,
888,"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,
888,"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley","6.6.8.6 D",
884,"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8.8,
860,"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is  calling","Softly and Tenderly Jesus Is Calling","Come home, come home, ye who are weary",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",
856,"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",
855,"Only Trust Him","Come, ev'ry soul by sin oppressed","Only Trust Him","Only trust him, only trust him",come_every_soul_by_sin_oppressed_theres,English,"J. H. Stockton",,
846,Prayer,"Pray'r is the soul's sincere desire",Prayer,,prayer_is_the_souls_sincere_desire,English,"J. Montgomery",,
842,"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",
841,"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,
841,"Jerusalem My Happy Home","Jerusalem, my happy home","Jerusalem My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"Joseph Bromehead",8.6.8.6,"<cite>Psalms and Hymns for Public or Private Devotion</cite> (Sheffield, England: Brittania Press, 1795)"
828,"A Living Faith","Faith of our fathers! living still","A Living Faith",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947",8.8.8.8.8.8,
816,"More Love to Thee","More love to Thee, O Christ","More Love to Thee",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",6.4.6.4.6.6.4.4,
811,"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",
806,"Jesus Paid It All","I hear the Saviour say, Thy strength indeed is small","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. H. M. Hall",,
793,"Crown with Your Richest Crowns","Crown with your richest crowns","Crown with Your Richest Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring; Matthew Bridges; Thomas H. Troeger","6.6.8.6 D",
784,"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive","A Penitent pleading for Pardon",,show_pity_lord_o_lord_forgive_let_a,English,,,
778,"A Psalm for the Lord's-Day","Sweet is the work, my GOD, my king","A Psalm for the Lord's-Day",,sweet_is_the_work_my_god_my_king,English,,,
773,"Rescue the Perishing","Rescue the perishing","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",,
761,"Angels from the Realms of Glory","Angels, from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,
738,"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,
725,"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. P.",,
724,"The Lord's Prayer","Our Father, which art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,
699,"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"<i>Katholisches Gesangbuch, </i>Wurzburg, 1828"
697,"The Great Physician Now Is Near","The great Physician now is near","The Great Physician Now Is Near","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter","8.7.8.7 with refrain",
693,"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away","O dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,
686,"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-1878",,
685,"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,
684,"One there is, above all others","One there is, above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,
675,"My shepherd is the King of love","My shepherd is the King of love","My shepherd is the King of love",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker, 1821-1877",8.7.8.7,
674,"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,
670,"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,
669,"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices","Hark! Ten Thousand Harps and Voices",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly","8.7.8.7.7.7 with alleluias",
668,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,
667,"O Jesus, Thou Art Standing","O Jesus, Thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"William W. How","7.6.7.6 D",
645,"Rest Found","O where shall rest be found","Rest Found",,o_where_shall_rest_be_found,English,"J. Montgomery",,
642,"He dies!  the Friend of sinners dies!","He dies!  the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,,"Isaac Watts",,
640,"Profession of Fatih (Credo I)","I believe in one God","Profession of Fatih (Credo I)",,liturgy,English,,,"Music: Chant, Mode IV, fr. the Chants of ""The Roman Missal"""
639,"Art Thou Weary?","Art thou weary, art thou languid","Art Thou Weary?",,art_thou_weary_art_thou_languid,English,"J. M. Neale",,
636,"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter","8.7.8.7 with refrain",
636,"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow","'Tis Midnight, and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan",8.8.8.8,
625,"A Stranger Here","I'm but a stranger here","A Stranger Here",,im_but_a_stranger_here,English,"Thos. R. Taylor",,
624,"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell; Martin Madan",,
620,"Silent Night","Silent night! Holy night!","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr; John F. Young; Anonymous",6.6.8.8.6.6,
618,"I Have Promised","O Jesus, I have promised","I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",,
613,"Jesus Loves Me, This I Know","Jesus loves me! this I know","Jesus Loves Me, This I Know","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,
607,"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine","What a Fellowship, What a Joy Divine","Leaning, leaning, safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain",
601,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",8.8.8.8,
601,"The Happy Land","There is a happy land","The Happy Land",,there_is_a_happy_land_far_far_away,English,Unknown,,
593,"Work Till Jesus Comes","O land of rest, for thee I sigh","Work Till Jesus Comes","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Mrs. E. Mills",,
588,"While With Ceaseless Course the Sun","While with ceaseless course the sun","While With Ceaseless Course the Sun",,while_with_ceaseless_course_the_sun,English,"John Newton","7.7.7.7 D",
588,"This Is the Day the Lord Has Made","This is the day the LORD has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,
578,"The Lord My Shepherd Is","The Lord my Shepherd is","The Lord My Shepherd Is",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts (1674-1748)",6.8.6.6,
572,"The Example of Christ","My dear Redeemer, and my Lord","The Example of Christ",,my_dear_redeemer_and_my_lord,English,,,
571,"Love's Golden Chain","How sweet, how heav'nly is the sight","Love's Golden Chain",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,
567,"Fairest Lord Jesus","Fairest Lord Jesus!","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph A. Seiss",5.6.8.5.5.8,"<i>Gesangbuch</i>, Münster, 1677; Trans. anonymous, 1850"
567,"For All the Saints","For all the saints, who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with alleluia",
564,"There Is a Name I Love to Hear","There is a name I love to hear","There Is a Name I Love to Hear","O, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,
564,"In Heavenly Love Abiding","In heav'nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",
558,"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",
554,"Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer, 1808 - 87; St. Bernard of Clairvaux, 1091 - 1153",,
551,"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory, glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819–1910",,
549,"Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy","Hark! The Voice of Love and Mercy",,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",8.7.8.7.4.7,
542,"For his mercies aye endure","Let us, with a gladsome mind",,"For his mercies aye endure",let_us_with_a_gladsome_mind,English,"John Milton, 1608 - 74",,
540,"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"John Thomas McFarland",,"Source unknown, sts. 1-2"
539,"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,
538,"Sinners, Turn: Why Will You Die","Sinners, turn: why will you die","Sinners, Turn: Why Will You Die",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",,
527,"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath","I'll Praise My Maker (Psalm 146)",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,
516,"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John M. Neale; John of Damascus, 8th century","7.6.7.6 D",
509,"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,
504,"Here Am I, Send Me","Hark!  the voice of Jesus calling","Here Am I, Send Me",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,
504,"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!","Ride On, Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman",8.8.8.8,
503,"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,
499,"What Can Wash Away My Sin?","What can wash away my sin?","What Can Wash Away My Sin?","O! precious is the flow that makes me white as snow",what_can_wash_away_my_sin,English,"Robert Lowry","7.8.7.8 with refrain",
499,"The Imputed Righteousness of Christ","Jesus, thy blood and righteousness","The Imputed Righteousness of Christ",,jesus_thy_blood_and_righteousness,English,"J. W.; C. W.",8.8.8.8,
495,"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"F. Pott",,
490,"Home, Sweet Home","Mid scenes of confusion and creature complaints","Home, Sweet Home",,mid_scenes_of_confusion_and_creature_com,English,"David Denham",,
490,"Holiness and Grace","So let our lips and lives express","Holiness and Grace",,so_let_our_lips_and_lives_express,English,,,
488,"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","Latin hymn, 14th cent.; Tr. <cite>Lyra Davidica</cite>, 1708"
483,"O Christ the word incarnate","O Christ the word incarnate",,,o_word_of_god_incarnate,English,"W. Walsham How, 1823-1897",7.6.7.6.7.6.7.6,
481,"Thine Own","We give Thee but thine own","Thine Own",,we_give_thee_but_thine_own,English,"Bp. Wm. W. How ",,
480,"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might!","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell",8.8.8.8,
478,"The invitation of the gospel","Let every mortal ear attend","The invitation of the gospel",,let_every_mortal_ear_attend,English,,,
476,"It is Well with My Soul","When peace, like a river, attendeth my way","It is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"H. G. Spafford",,
476,"Walk in the Light","Walk in the light!","Walk in the Light",,walk_in_the_light_so_shalt_thou_know,English,"B. Barton",,
475,"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,
471,"Instruction from Scripture","How shall the young secure their hearts","Instruction from Scripture",,how_shall_the_young_secure_their_hearts,English,,,
470,"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,
461,"God is the refuge of His saints","God is the refuge of His saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Dr. Isaac Watts, 1674-1748",,
461,"O When Shall I See Jesus?","O when shall I see Jesus","O When Shall I See Jesus?","Christ is all the world to me",o_when_shall_i_see_jesus_and_reign_with,English,"W.M. Leftwich",,
457,"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling","O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson",,
455,"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"C. Wesley, 1707-1788",,
455,Alleluia,Alleluia,Alleluia,Alleluia,alleluia,English,"Ralph C. Verdi, CPPS",,
454,"You servants of the Lord","You servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"P. Doddridge (1702-1751)",,
453,"Harvest Home","We plough the fields and scatter","Harvest Home","All good gifts around us",we_plow_the_fields_and_scatter,English,"Jane M. Campbell; F. E. B.",,
453,"Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal elohim chai (The God of Abraham praise)","Yigdal Elohim Chai (The God of Abraham Praise)",,the_god_of_abraham_praise_who_reigns,"Hebrew, English","Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","6.6.8.4 D",
449,"Jesus Is Tenderly Calling You Home","Jesus is tenderly calling you home","Jesus Is Tenderly Calling You Home","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,
444,"Who Is on the Lord's Side","Who is on the Lord's side","Who Is on the Lord's Side",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal","6.5.6.5 D with refrain",
438,"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"Rev. J. H. Sammis",,
436,"Spend And Be Spent","Go, labor on; spend and be spent","Spend And Be Spent",,go_labor_on_spend_and_be_spent,English,"H. Bonar",,
435,"Shall we Meet?","Shall we meet beyond the river","Shall we Meet?","Shall we meet, shall we meet",shall_we_meet_beyond_the_river_where_the,English,"H. L. Hastings",,
432,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",
430,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,
427,"The Lord is My Light","Lord of all being, throned afar","The Lord is My Light",,lord_of_all_being_throned_afar,,"Oliver Wendell Holmes",,
421,"God Calling Yet","God calling yet!  shall I not hear?","God Calling Yet",,god_calling_yet_shall_i_not_hear,English,"Jane Borthwick",,
421,"Low in the Grave He Lay (Up from the Grave He Arose)","Low in the grave he lay","Low in the Grave He Lay (Up from the Grave He Arose)","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899",,
418,"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,
416,"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"E. S. Elliot",Irregular,
415,"Every Day and Hour","Saviour, more than life to me","Every Day and Hour","Ev'ry  day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,
414,"Church Musicians' Prayer","God of Glory, around whose eternal throne","Church Musicians' Prayer",,prayers,English,"Erik Routley, 20th century",,
407,"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander, 1818-1895",8.7.8.7.7.7,
405,"Is My Name Written There?","Lord, I care not for riches","Is My Name Written There?","Is my name written there",lord_i_care_not_for_riches,English,"Mrs. M. A. Kidder",,
403,"Praise Him! Praise Him!","Praise Him! praise Him!","Praise Him! Praise Him!","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,
401,"There's Not a Friend","There's not a friend like the lowly Jesus","There's Not a Friend","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.","10.6.10.6 with refrain",
400,"Not My Way","Thy way, not mine, O Lord","Not My Way",,thy_way_not_mine_o_lord,English,"Horatius Bonar",,
400,"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",,,lord_i_am_thine_entirely_thine,,,8.8.8.8,
396,"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",
396,"The First Noel","The first noel the angels did say","The First Noel",,the_first_nowell_the_angel_did_say,English,,Irregular,"Traditional English carol"
395,"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,
390,"I've Found a Friend","I've found a Friend, O such a friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small","8.7.8.7 D",
387,"Peace:  Perfect Peace!","Peace!  perfect peace!  in this dark world of sin","Peace:  Perfect Peace!",,peace_perfect_peace_in_this_dark_world_o,English,"Rev. E. H. Bickersteth",,
383,"A Child of the King","My Father is rich in houses and lands","A Child of the King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buel",,
381,"How happy every child","How happy every child of grace","How happy every child",,how_happy_every_child_of_grace_who_knows,English,,,
379,"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,,"Charles Wesley",,
379,"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John M. Neale; John of Damascus, 8th century","7.6.7.6 D",
